Gait,Registration #,Horse,Age,Sex,Rating,Last Date,Last Track,Last Class,Last Trainer
T,="3M0935","CAMPBELLINI",7,G,82.52,20210819,"MEA","15000CL OP","Rastetter, Jean"
T,="9S0926","CANT PAY MY TAB",3,G,61.48,20210629,"MEA","QUA","Parker, Norm"
T,="8R0756","CANTERA HALL",4,G,64.23,20200921,"MEA","NW1EXTPMPA","Wright, Greg"
T,="0R5216","CAPER DEJAY",4,G,0.00,20210622,"MEA","QUA","Stillings, Tyler"
T,="8R0608","CARAMEL MACCHIATO",4,M,69.35,20210812,"MEA","FMNW2EXTPA","Beinhauer, Richard"
T,="6P2725","CARDINALE",5,M,79.19,20190923,"MEA","KC-3YO F","Miller, Julie"
T,="7S7107","CARNIVALLA",3,M,61.55,20210305,"MEA","NW1EXTPM","Gillock, Richard"
T,="7M1439","CARRICK",7,G,81.82,20210807,"MEA","NW4000L5","Adams, John"
T,="3LA819","CASEY T",8,M,81.41,20210824,"MEA","QUA","Rooney, Todd"
T,="6P2766","CASH IN THE CHIPS",5,M,0.00,20191010,"MEA","QUA","Marashian, Marcus"
T,="3K2826","CASH LEEBROOK",9,G,80.02,20201019,"MEA","NW7500L5","Adams, John"
T,="5R3822","CATHEDRAL BELLE",4,M,71.14,20201209,"MEA","FMNW2EXTPM","Gillock, Richard"
T,="8S9127","CATNAP HALL",3,G,0.00,20200625,"MEA","QUA-2YOC&G","Buxton, Wm"
T,="7M9531","CELEBRITY APOLLO",7,G,67.69,20191204,"MEA","12500CLCD","Beinhauer, Richard"
T,="4R9319","CENTURY GLADIATOR",4,G,0.00,20200819,"MEA","NW1EXTPA","Burke, Ronald"
T,="6N6637","CHARIOT RACER",6,G,80.72,20201228,"MEA","CLM8000 PA","Johnston, Shawn"
T,="6K7737","CHEF LEE",9,G,82.40,20210813,"MEA","NW8000L5","Parker, Norm"
T,="0T0874","CHOLULA",2,M,0.00,20210826,"MEA","TSS-2YOF","Johnston, Aaron"
T,="9N8116","CHUCKIE ME",6,M,78.94,20201229,"MEA","FMNW5000L5","Stillings, Tyler"
T,="3KM533","CINCINNATI MISS",9,M,80.38,20210824,"MEA","QUA","Burke, Ronald"
T,="1K0501","CINNABAR HALL",9,G,60.31,20200930,"MEA","NW3000L5PA","Paver, Kelly"
T,="5H4433","CLASSICAL CAVIAR",11,G,61.81,20200818,"MEA","CLM8000 PA","Sikaras, John"
T,="9H1837","CLASSICALITY",11,G,81.94,20210819,"MEA","NW5500L5","Dunn, Lisa"
T,="8R7397","COMPASS ROSE DC",4,M,82.54,20210811,"MEA","FMNW7000L5","Twaddle, Timothy"
T,="0S2756","CONRAD J",3,G,81.11,20210825,"MEA","CGNW2EXT","Yoder, Wilbur"
T,="4N3308","CONSERVATOR",6,G,80.75,20210729,"MEA","NW5500L5","Schoeffel, Stephen"
T,="6P8060","CONSUS VICTORY",5,G,86.49,20210723,"MEA","NW8000L5","Bendis, Randall"
T,="9R1067","COPPERHEADROAD",4,H,72.26,20200925,"MEA","CDCLM NW6","Bush, Steven"
T,="0P1316","COTTON TO YOU",5,G,75.95,20210701,"MEA","CDCL NW7","Keith, Todd"
T,="1P8327","COUNT ON IT",5,M,55.21,20191014,"MEA","FMNW1EXTPA","Collins, Dean"
T,="8P1665","COUNTING HER MONI",5,M,67.85,20200805,"MEA","CDCL W1B3","Marashian, Marcus"
T,="6K1821","COUNTRY PROPHET",9,G,77.72,20210825,"MEA","10000CLHC","Barnard, Robert"
T,="3N3383","COURTNEY HANOVER",6,M,84.49,20201027,"MEA","FMNW7500L5","Betts, Scott"
T,="5PR508","COUSIN PETER",5,G,68.75,20190828,"MEA","14000CLCDP","Shaw, Jason"
T,="9SA486","CR KRONOS IT",3,H,0.00,20200720,"MEA","TSS-2YOCG","Melander, Marcus"
T,="6P6700","CRACKER BOX",5,G,74.41,20210826,"MEA","CDCLM NW7","Lee, Gerald"
T,="8SM847","CRAZY FUN",3,G,65.96,20210825,"MEA","CDCLM NW4","Rickert, Kris"
T,="2P9307","CREAM PUFF DIDDY",5,G,67.00,20201117,"MEA","CDCL W1B3","Shaw, Jason"
T,="5R6791","CREDIT MAXIMUM",4,H,61.97,20200310,"MEA","LC-C&GNW2","Gillock, Richard"
T,="0S8563","CRIMSON COWBOY",3,G,0.00,20200723,"MEA","QUA","Rougeaux, Robert"
T,="8M1411","CRITERIA",7,M,82.07,20210409,"MEA","NW7000L5","Brocklehurst, Bryce"
T,="9HL098","CROSBYS CLAM BAKE",11,G,77.82,20200810,"MEA","NW3000L5PA","Marashian, Marcus"
T,="7S8378","CROWN PATENT",3,M,0.00,20210527,"MEA","NW1EXTPM","Parker, Norm"
T,="5N9542","CRUZEN CASSI",6,G,78.31,20210820,"MEA","NW2500L5","Zubkoff, Rebecca"
T,="5P9458","CRYSTAL PETE",5,G,66.01,20201222,"MEA","NW2EXTPA","Shafer, Ryan"
T,="3S3923","CSWHITESOCKS",3,M,0.00,20210819,"MEA","FMNW1EXTPM","Kahrig, Dana"
T,="3T2114","CURRY HANOVER",2,M,0.00,20210826,"MEA","TSS-2YOF","Schoeffel, Stephen"
T,="9P6498","D P ROCKET",5,M,85.51,20210819,"MEA","NW5500L5","Stillings, Tyler"
T,="1P6313","DAKOTA DAWNE",5,M,70.74,20210826,"MEA","FMNW2EXTPA","Youshock, Dennis"
T,="6T2414","DALLAS BI",2,M,0.00,20210826,"MEA","TSS-2YOF","York, Mitchell"
T,="6P3350","DANCE HALL BRAWLER",5,G,71.61,20210121,"MEA","NW4EXTPM","Graber, Lonnie"
T,="9P2414","DANNY'S BOY",5,G,76.32,20210722,"MEA","NW4EXTPM","Urban, Joseph"
T,="5T8488","DANZNQUEEN HANOVER",2,M,0.00,20210826,"MEA","PASS-2YOF","Daley, Noel"
T,="3R9451","DAUNTING",4,G,69.58,20200702,"MEA","QUA","Rougeaux, Robert"
T,="1S1020","DD'S DIAMOND",3,M,75.88,20210824,"MEA","QUA","Romanetti, Raymond"
T,="5R3160","DD'S REDEMPTION",4,H,87.44,20200918,"MEA","KC-3YOCG","Svanstedt, Ake"
T,="0P4666","DEAD EYE DAN",5,G,71.49,20200815,"MEA","CDCLMNW6","Rhoades, Bill"
T,="2P7905","DEAL JUNKY",5,G,67.77,20191009,"MEA","NW1EXTPMPA","Fahy, William"
T,="7NP203","DELCREST HOLIDAY",6,G,83.01,20210813,"MEA","NW2500L5","Burke, Ronald"
T,="3MR795","DELCREST MAGICSTAR",7,M,79.35,20201103,"MEA","FMNW5300L5","Bendis, Randall"
T,="1R3177","DELOVELY HALL",4,M,82.61,20210811,"MEA","FMNW7000L5","Bercury, William"
T,="4P7422","DEPTH CHARGE",5,G,63.62,20200127,"MEA","NW2EXTPA","Barnhart, Roy"
T,="0T5550","DESIGN FASHION",2,M,0.00,20210826,"MEA","TSS-2YOF","Campbell, James"
T,="8P7654","DEVILISH DIANA",5,M,66.73,20200311,"MEA","10000CLCDP","Barnard, Robert"
T,="2P7277","DEVOTED SPIRIT",5,G,70.44,20200714,"MEA","NW4EXTPM","Snyder, Dane"
T,="8S3971","DEWEYCHEATUMNSONG",3,H,72.76,20210708,"MEA","NW2EXTPM","Kahrig, Dana"
T,="0R6453","DIAMOND NINA",4,M,78.02,20200826,"MEA","FMNW2EXTPA","Gillock, Richard"
T,="8N4190","DIAMONDS CREDIT",6,M,59.59,20200624,"MEA","FMNW2EXTPA","Myers, Charles"
T,="7P9033","DIDYASEEZMEDOIT",5,G,70.63,20210518,"MEA","QUA","Beinhauer, Richard"
T,="7P3481","DIOGENES",5,G,59.00,20200826,"MEA","CDCL W1B3","Johnston, Aaron"
T,="2K2323","DIRTY SECRET",9,M,78.72,20210728,"MEA","9500CLHC","Walters, Steven"
T,="7TB438","DIVINE KRONOS S",2,M,0.00,20210826,"MEA","TSS-2YOF","Svanstedt, Ake"
T,="9S8853","DOCS DILEMMA",3,M,67.96,20210819,"MEA","FMNW2EXTPA","Betts, Scott"
T,="9L1246","DOLLAR GRIN",8,G,76.36,20200115,"MEA","10000CLHC","Andrews, Sarah"
T,="7S9061","DONATO PATRIOT K",3,H,85.22,20210826,"MEA","NW3EXTPM","Gillock, Richard"
T,="6N7510","DONATO'S JEWEL",6,M,77.36,20210820,"MEA","NW2500L5","Zendt, Phillip"
T,="9N1236","DONATOVER",6,G,89.50,20210817,"MEA","QUA","Twaddle, Timothy"
T,="8P6615","DONNA'S HALL",5,M,66.05,20201202,"MEA","CDCL W1B3","Petersen, Sandra"
T,="7R3877","DONT CALLME PERRY",4,G,0.00,20200708,"MEA","NW1EXTPMPA","Simpson, Dirk"
T,="2P9612","DONT FORGET MUSCLE",5,M,76.60,20210813,"MEA","NW2500L5","Blystone, Samantha"
T,="4KS873","DONT RUSH",9,H,74.88,20200113,"MEA","NW3000L5PA","Perfido, Richard"
T,="0SM497","DONTPASSJUDGEMENT",3,M,0.00,20210615,"MEA","QUA","Betts, Scott"
T,="3P7630","DOUGH TIME",5,M,77.03,20200824,"MEA","NW1EXTPMPA","Rastetter, Jean"
T,="5L7688","DR JUDGE",8,G,85.28,20191007,"MEA","W5NW8EXTPM","Stillings, Tyler"
T,="7T4541","DREAMONHIGH",2,M,0.00,20210826,"MEA","PASS-2YOF","Bongiorno, Jennifer"
T,="5R0687","DROP THE PILOT",4,G,80.62,20201014,"MEA","CDCLM NW8","Simpson, Dirk"
T,="4R4286","DUBLIN",4,G,70.16,20210708,"MEA","NW2EXTPM","Betts, Scott"
T,="5P0606","DUNGEY HANOVER",5,G,60.33,20201014,"MEA","CDCL W1B3","Hercules, James"
T,="5T8892","DUNKIN' DONAT",2,G,0.00,20210806,"MEA","NW1EXTPM","Twaddle, Timothy"
T,="5R0471","DURHAMVILLE",4,G,73.59,20210701,"MEA","NW3EXTPM","Betts, Scott"
T,="1R4258","DW'S AUBREY",4,M,83.56,20201001,"MEA","QUA","Rickert, Kris"
T,="7S7511","DYNAMITE VOLO",3,H,73.65,20210722,"MEA","NW3EXTPM","Miller, J"
T,="2N8327","EAST LAKER",6,G,73.29,20210722,"MEA","NW4EXTPM","Miller, David"
T,="0R9788","EASY SO NICE",4,M,71.14,20210402,"MEA","FMNW2EXTPA","Stillings, Tyler"
T,="4T2898","EBBIES LADY",2,M,0.00,20210826,"MEA","PASS-2YOF","Svanstedt, Ake"
T,="0K2343","EJ'S LAST DANCE",9,M,74.13,20191112,"MEA","FMNW5000L5","Grisenthwaite, Steven"
T,="0M0618","ELEGANT NOTE",7,M,65.18,20200819,"MEA","CDCL W1B3","Neal, Randal"
T,="8R1408","ELYSIAN PROMISE",4,M,72.70,20210506,"MEA","NW2EXTPA","Zendt, Brian"
T,="1R0454","EMBRACE THE RUST",4,M,72.07,20210617,"MEA","FMNW2EXTPA","Johnston, Aaron"
T,="0R7360","ENCHANTING MISS",4,M,72.89,20210623,"MEA","FMW2NW3EXT","Perfido, Richard"
T,="0R9671","ENCORE DREAMS K",4,M,76.91,20210401,"MEA","CDCLM NW6","Gillock, Richard"
T,="6P9076","ENNO HANOVER",5,G,70.53,20191016,"MEA","10000CLCDP","Cocciolone, Carl"
T,="5P4756","ENZIO",5,G,85.42,20210819,"MEA","NW10000L5","Paver, Kelly"
T,="7M6800","EQUESTRIANCONXTION",7,G,69.40,20210115,"MEA","CLM8000 PA","Barnard, Robert"
T,="1R0694","EVER-SWEET STORM",4,M,55.70,20200316,"MEA","NW1EXTPA","Snyder, Dane"
T,="8M2211","EVERYROSEHASATHORN",7,M,77.60,20210630,"MEA","10000CLHC","Myers, Charles"
T,="8R5144","EVRYTHINGSCOMNRWAY",4,M,74.06,20210826,"MEA","CDCLM NW7","Christman, Joelene"
T,="1R7269","EXHIBITION DAY",4,G,75.80,20210805,"MEA","NW3EXTPM","Perfido, Richard"
T,="2R0312","EXPLOSIVE DREAMER",4,G,44.36,20200130,"MEA","QUA","Brickell, David"
T,="7P1923","EXPLOSIVE FORM",5,G,81.29,20210408,"MEA","CDCL NW8","Parker, Norm"
T,="0K2665","EXPLOSIVE LEGGS",9,G,79.57,20210819,"MEA","NW5500L5","Cocciolone, Carl"
T,="6P2840","EXPLOSIVE PAIGE",5,M,72.52,20210318,"MEA","CDCLM NW6","Smith, Jimmy"
T,="2R5998","EXTREME EDGE",4,G,62.77,20201230,"MEA","NW1EXTPM","Brown, Ashley"
T,="4R2447","EXUBERANT GAL",4,M,57.40,20201021,"MEA","FMNW1EXTPA","Indof, Jeffrey"
T,="3LN653","EYESEENOW",8,G,67.77,20200924,"MEA","QUA","Bresnahan, Nathan"
T,="8L8037","EYORE HANOVER",8,G,72.98,20201113,"MEA","NW3000L5","Weir, Howard"
T,="0M5377","EZ PASSER",7,M,83.54,20201130,"MEA","NW7500L5","Shaw, Jason"
T,="0K4281","FANCYTUCKY",9,M,78.58,20200928,"MEA","NW3500L5PA","Stratton, Peter"
T,="3M7823","FANTASY ROCKET",7,G,83.43,20210331,"MEA","9000CLHC","Brocklehurst, Bryce"
T,="0K2293","FASHION CHOCOLATE",9,G,86.54,20210723,"MEA","NW8000L5","Smith, Jimmy"
T,="6N3147","FASHIONWOODCHOPPER",6,G,78.87,20210729,"MEA","NW5500L5","Robinson, Jason"
T,="8P1079","FATE SMILED",5,M,77.00,20191105,"MEA","FMW2NW3EXT","Burke, Ronald"
T,="5T6953","FATHER CARTER",2,G,0.00,20210730,"MEA","NW1EXTPM","Parker, Norm"
T,="8R8411","FATHER TIME",4,G,87.14,20210825,"MEA","W4NW7EXTPM","Medors, Patrick"
T,="6P4606","FIERY LADY",5,M,65.18,20200826,"MEA","CDCL W1B3","Simpson, Dirk"
T,="8H3819","FINAL BREATH",11,G,90.78,20210407,"MEA","NW11,000L5","Parker, Norm"
T,="6N2552","FINS UP",6,G,71.56,20191226,"MEA","12500CDCLM","Stillings, Tyler"
T,="9L3564","FIREBALL'S PRAYERS",8,M,78.86,20200114,"MEA","FMNW5100L5","Perfido, Richard"
T,="9N4909","FIRM TO STAY",6,M,82.90,20200303,"MEA","FMNW5100L5","Pantaleano, Christen"
T,="3T5588","FIT FANATIC",2,M,0.00,20210826,"MEA","TSS-2YOF","Rooney, Todd"
T,="8S0175","FIVE STAR NETTA",3,M,49.96,20200916,"MEA","FMNW1EXTPA","Barnard, Robert"
T,="0S1170","FIX-IT-UP",3,G,76.08,20210812,"MEA","NW3EXTPM","Altmeyer, Daniel"
T,="8N2160","FLAMMABLE",6,G,72.23,20201116,"MEA","CLM8000","Keith, Todd"
T,="8R1010","FLOATING ON AIR",4,M,0.00,20190829,"MEA","QUA","Buxton, Wm"
T,="7J3842","FLY PAST HANOVER",10,G,80.84,20210708,"MEA","NW5600L5","Daugherty, William"
T,="3T7469","FOREVER IRIS",2,M,0.00,20210624,"MEA","FMNW1EXTPM","Shaw, Jason"
T,="8R8031","FOREVER N EVER K",4,M,59.18,20201014,"MEA","CDCL W1B3","Marashian, Marcus"
T,="6S8974","FORGETIT FREDDIE",3,G,49.29,20200930,"MEA","2YOCGNW1X","Miller, J"
T,="1R8143","FORTUNE TELLN LADY",4,M,82.98,20210226,"MEA","NW4EXTPM","Palone, Michael"
T,="0R9655","FORTUNE'S MADE",4,H,67.02,20200715,"MEA","CDCL W1B3","Marashian, Marcus"
T,="5R6981","FOX VALLEY KOBE",4,G,68.56,20201209,"MEA","CDCL W1B3","Simpson, Dirk"
T,="3R7489","FOX VALLEY LUSH",4,M,74.97,20210114,"MEA","CDCL W1B3","Simpson, Dirk"
T,="9R7551","FOXY BRIGHT STAR",4,M,62.05,20201223,"MEA","FMNW1EXTPA","Barnhart, Roy"
T,="0P1720","FOXY TROTTIN STICK",5,G,84.77,20210819,"MEA","NW10000L5","Bendis, Randall"
T,="2S5631","FRANKLIN COUNTY",3,M,77.37,20210825,"MEA","FMW2NW3EXT","Yoder, Wilbur"
T,="3T7972","FRANKS TEA PARTY",2,M,0.00,20210826,"MEA","FMNW2EXTPA","Zendt, William"
T,="2T1662","FREE DRINKS",2,M,0.00,20210826,"MEA","TSS-2YOF","Engblom, Per"
T,="2N3278","FREEZE LINE",6,G,72.08,20200122,"MEA","10000CLHC","Digati, Salvatore"
T,="2R8398","FRIDAY NIGHT STORM",4,M,74.05,20210818,"MEA","FMW2NW3EXT","Romanetti, Raymond"
T,="6P1263","FRIENDALEE",5,G,59.11,20191023,"MEA","NW1EXTPA","Simpson, Dirk"
T,="3P5246","FRIGGUN BIGGUN",5,G,70.68,20200122,"MEA","10000CLCD","Hagerman, Herman"
T,="2S8510","FRISKY MCWILLIE",3,G,70.51,20210812,"MEA","NW2EXTPA","Rothfuss, James"
T,="0P4278","FRONTIER CREEDA",5,M,66.32,20210303,"MEA","CDCL W1B3","Andrews, Sarah"
T,="8R9641","FULL OF TRUTH",4,M,71.07,20210106,"MEA","FMNW2EXTPA","Johnson, Kevin"
T,="8R5193","FULL REVIEW",4,G,72.84,20210409,"MEA","NW3EXTPA","Urban, Joseph"
T,="3M9159","FULL SURGE",7,H,89.88,20210727,"MEA","QUA","Burke, Ronald"
T,="9S1593","FUNKY BISCUIT",3,G,73.36,20210825,"MEA","CGNW2EXT","Rooney, Todd"
T,="4R8485","FURIOUS FAST",4,M,80.81,20210331,"MEA","FMW2NW3EXT","Beinhauer, Richard"
T,="1R0942","GABBY'S WILD CHILD",4,G,86.92,20210825,"MEA","W4NW7EXTPM","Pirillo, Justin"
T,="6L8239","GARRETT SCORES",8,G,81.14,20210813,"MEA","NW2500L5","Provost, William"
T,="9M7002","GEE WIZZ GEORGE",7,G,84.38,20201113,"MEA","NW10000L5","Rastetter, Jean"
T,="7P4513","GEEGOLLYMISSMOLLY",5,M,65.82,20200115,"MEA","10000CLCDP","Robinson, Jason"
T,="2R9024","GENEROUS POUR",4,G,67.75,20210826,"MEA","CDCLM NW7","Cocciolone, Carl"
T,="4LN438","GEORGIE'S POCKETS",8,H,83.54,20210303,"MEA","NW7800L5","Johnson, Kevin"
T,="9S1940","GHETTO BOY",3,G,73.23,20210825,"MEA","CGNW2EXT","Twaddle, Timothy"
T,="5R3954","GHOST PEPPER",4,G,70.61,20210319,"MEA","NW2EXTPA","Kahrig, Dana"
T,="0P0672","GIANT POSSESSION",5,M,79.06,20210408,"MEA","CDCL NW8","Yoder, Wilbur"
T,="2S5482","GIMME SHELTER",3,M,88.56,20210825,"MEA","FMNW7000L5","Betts, Scott"
T,="0T0858","GINGER TREE BRAD",2,H,0.00,20210813,"MEA","PASS-2YOCG","Beegle, Samuel"
T,="6T1325","GINGERZZZ",2,M,0.00,20210826,"MEA","TSS-2YOF","Bresnahan, Nathan"
T,="2R3365","GIVEMEONEMORETRY",4,M,80.15,20201223,"MEA","NW4EXTPM","Stillings, Tyler"
T,="1R7392","GM PATTY LIN",4,M,69.31,20210303,"MEA","CDCL W1B3","Teed, David"
T,="8S2387","GOLD STONES",3,M,73.62,20210825,"MEA","FMW2NW3EXT","Betts, Scott"
T,="9S0736","GOLDEN COMPASS",3,G,77.51,20210826,"MEA","NW4EXTPM","Twaddle, Timothy"
T,="2T7081","GOLDEN GIRL K",2,M,0.00,20210812,"MEA","2YOFMAIDEN","Bresnahan, Nathan"
T,="7N7898","GOLDEN MUSCLE",6,M,85.84,20200210,"MEA","NW10000L5","Rooney, Todd"
T,="9L1253","GOODTOGO HANOVER",8,M,80.95,20191104,"MEA","NW3000L5PA","Zendt, Phillip"
T,="8P1814","GOT CURRENT",5,G,70.77,20200901,"MEA","CLM8000 PA","Stillings, Tyler"
T,="6S6242","GOTHIC GIRL",3,M,66.24,20201109,"MEA","FILLYNW1X","Gillock, Richard"
T,="2S5169","GOTTAHOLDONU",3,M,0.00,20210330,"MEA","QUA","Betts, Scott"
T,="4R6331","GRAND SLAM HANOVER",4,G,73.15,20200916,"MEA","NW3EXTPM","Yoder, Wilbur"
T,="6P3004","GRANDMA ANNA",5,M,63.62,20200120,"MEA","NW1EXTPA","Kreiser, Cory"
T,="2R0858","GRAYMATTER HANOVER",4,M,76.00,20210826,"MEA","NW4EXTPM","Zendt, William"
T,="7P7821","GROVER HANOVER",5,G,70.16,20210106,"MEA","NW3EXTPM","Kreutzer, William"
T,="5RN942","GUARD MY HEART",4,M,73.08,20210819,"MEA","CDCLM NW7","Gillock, Richard"
T,="7T5225","GUMDROP HANOVER",2,M,0.00,20210826,"MEA","TSS-2YOF","Wiest, David"
T,="5J5577","GURAL HANOVER",10,G,87.94,20191029,"MEA","OPEN 1","Burke, Ronald"
T,="5K7499","HA TAYLOR",9,G,72.30,20191118,"MEA","NW3300L5PA","Stackowicz, Kelly"
T,="5R9837","HARNESS AM",4,M,85.93,20210825,"MEA","FMNW7000L5","Stillings, Tyler"
T,="1T9394","HARVARD YARD",2,M,0.00,20210812,"MEA","2YOFMAIDEN","Twaddle, Timothy"
T,="1M1077","HERBIES WILD CHILD",7,G,79.64,20210324,"MEA","8000CLHC","Betts, Scott"
T,="8S5448","HESOHOT HANOVER",3,G,79.42,20210723,"MEA","TSS-3YOCG","Twaddle, Timothy"
T,="9R0937","HEY DIDDLE DIDDLE",4,G,74.50,20200914,"MEA","NW2EXTPA","Johnston, Aaron"
T,="9N2606","HEY JOCK",6,H,76.77,20200918,"MEA","CDCLM NW8","Betts, Scott"
T,="2SR468","HEY JOSIE",3,M,61.40,20210826,"MEA","FMNW2EXTPA","Zendt, William"
T,="3R0930","HIGH FEATHER",4,G,68.80,20200909,"MEA","CDCL W1B3","Johnston, Aaron"
T,="6T4584","HIGHWAY TO HILL",2,G,0.00,20210730,"MEA","NW1EXTPM","Rickert, Kris"
T,="9N2200","HILLATION",6,G,74.82,20191227,"MEA","NW3000L5PA","Burke, Ronald"
T,="5T7340","HILLOFA KNOCKOUT",2,H,0.00,20210709,"MEA","2YCGMAIDEN","Altmeyer, Daniel"
T,="3P5543","HILLTOP JESSE",5,G,63.00,20200818,"MEA","NW2EXTPA","Martin, Garry"
T,="2R9487","HIT SHOW",4,G,76.20,20210527,"MEA","CDCL W1B3","Bendis, Randall"
T,="4SA248","HITSFROMTHEEIGHTYS",3,M,0.00,20210819,"MEA","FMNW1EXTPM","Stillings, Tyler"
T,="3N3557","HONEYS MONEY",6,M,75.81,20190926,"MEA","QUA","Grisenthwaite, Steven"
T,="8H7901","HOOSIER PACO",11,G,78.27,20210806,"MEA","NW2800L5","Kahrig, Dana"
T,="8R4667","HOT FUSS",4,M,76.56,20210826,"MEA","CDCLM NW7","Simpson, Dirk"
T,="7T2784","I LUV TO MOTOR",2,M,0.00,20210826,"MEA","FMNW2EXTPA","Snyder, Danielle"
T,="1R7780","I SAW YOU BLINK",4,M,74.14,20210826,"MEA","CDCLM NW7","Rickert, C"
T,="7LM921","I WANT KANDY",8,M,86.88,20191217,"MEA","FMNW7500L5","Betts, Scott"
T,="6T8312","I'LL HAVE A LINDY",2,M,0.00,20210826,"MEA","TSS-2YOF","Cecere, Domenico"
T,="8N9785","I'MWHYGODMADEGIRLS",6,M,70.15,20191106,"MEA","10000CLCDP","Johnson, Kevin"
T,="5T1319","ICE BREAKERS K",2,H,0.00,20210713,"MEA","QUA-2YO","Gillock, Richard"
T,="5R1719","ICE HALL",4,H,65.52,20201207,"MEA","NW2EXTPM","Gillock, Richard"
T,="8S5885","IFNOTNOWWHEN",3,G,62.78,20210806,"MEA","NW1EXTPM","Altmeyer, Daniel"
T,="5M0278","IGOTSOMETHINGTOSAY",7,M,68.67,20201215,"MEA","FMW2NW3EXT","Betts, Scott"
T,="4KP088","IN SECRET",9,G,87.91,20210819,"MEA","NW5500L5","Burke, Ronald"
T,="7S6422","INFAMOUS",3,G,53.04,20201125,"MEA","CGNW1EXTPM","Yoder, Wilbur"
T,="0P3163","INFINITY STICK",5,M,78.40,20201021,"MEA","10000CLHC","Andrews, Sarah"
T,="8M8861","INVESTED IN LINDY",7,G,75.95,20201021,"MEA","NW3000L5PA","Stratton, Peter"
T,="0M2580","INVINCIBLE",7,G,77.07,20210820,"MEA","NW2500L5","Paver, Kelly"
T,="5M2738","IRISH VALENTINE",7,G,74.79,20201007,"MEA","10000CLHC","Shaw, Jason"
T,="4N2052","IRON MINE KRYSTAL",6,M,67.90,20191113,"MEA","10000CLCDP","Rickert, Andy"
T,="2R1583","IRON WHEEL",4,G,78.49,20210826,"MEA","NW3EXTPM","Brocklehurst, Bryce"
T,="0P9756","IT'S ALL ME",5,G,79.81,20210826,"MEA","NW3EXTPM","Rider, Edward"
T,="5R3186","J-S MISS CARLY",4,M,83.20,20210609,"MEA","W4NW7EXTPM","Andrews, Sarah"
T,="3P7788","J-S POWER CHIP",5,G,72.32,20200116,"MEA","QUA","Snyder, Dane"
T,="0R8038","JARMBALOU",4,G,74.47,20201106,"MEA","CDCLM NW6","Betts, Scott"
T,="9P3743","JC JOKER",5,G,66.42,20191107,"MEA","QUA","Grisenthwaite, Steven"
T,="4PM023","JESSIEJESORJESSICA",5,M,83.23,20210825,"MEA","FMNW7000L5","Johnston, Shawn"
T,="9R2412","JESSIES MUSCLE",4,M,59.13,20200820,"MEA","QUA","Bresnahan, Nathan"
T,="5R6775","JIMMY LARENTE",4,G,76.80,20210729,"MEA","CDCL NW7","Kahrig, Dana"
T,="8S7105","JIMMYSTHEFAVORITE",3,H,67.11,20210730,"MEA","NW1EXTPA","Marashian, Marcus"
T,="0R4037","JL CHOOCHOOTRAIN",4,G,68.75,20210825,"MEA","CDCLM NW4","Yoder, Wilbur"
T,="8RN722","JOURNEY MAN K",4,H,0.00,20210427,"MEA","QUA","Stillings, Tyler"
T,="7T6678","JOYGO",2,H,0.00,20210730,"MEA","ARDEN2YOCG","Hammer, Roger"
T,="9P5110","JR'S BROADWAY",5,G,53.13,20200227,"MEA","QUA","Barnhart, Roy"
T,="1S5054","JUJUBEE",3,H,97.29,20210824,"MEA","QUA","Wright, Greg"
T,="4T2393","JULIAS BAR",2,G,0.00,20210810,"MEA","QUA","Yoder, Wilbur"
T,="3K8815","JUMPINTHEJAILHOUSE",9,G,82.16,20210814,"MEA","NW5000L5","Brocklehurst, Harold"
T,="3N7111","JUST FLY BEYOND",6,M,77.88,20210730,"MEA","NW2500L5PA","Brocklehurst, Bryce"
T,="5R5249","JUST FOR ME NU",4,M,82.49,20200805,"MEA","FMNW2EXTPA","Twaddle, Timothy"
T,="8MN990","JUST JEWEL",7,G,76.09,20210115,"MEA","CLM8000 PA","Pantaleano, Christen"
T,="4R7248","JUST LIKE MAGIC",4,G,85.31,20210819,"MEA","NW5500L5","Christman, Joelene"
T,="4R6513","JUSTICE MATTERS",4,G,56.37,20210312,"MEA","NW1EXTPA","Lineweaver, Ronald"
T,="8P6482","KATE'S MASSIVE",5,H,83.52,20210120,"MEA","NW4100L5PA","Paver, Raymond"
T,="1SN963","KATHRINA HANOVER",3,M,0.00,20200702,"MEA","QUA-2YOF","Yoder, Wilbur"
T,="1R1890","KEEP YOUR PROMISE",4,G,63.67,20210813,"MEA","NW1EXTPM","Shafer, Ryan"
T,="5P3659","KEY LIME PIE",5,M,71.53,20200212,"MEA","12500CLCD","Simpson, Dirk"
T,="5M3801","KEYSTONE ANGEL",7,M,80.44,20200817,"MEA","NW4EXTPM","Betts, Scott"
T,="3P6350","KEYSTONE BELLA",5,M,61.33,20191005,"MEA","PAFF-3YOF","Brocklehurst, Harold"
T,="6R0016","KEYSTONE CHAOS",4,G,87.07,20210813,"MEA","NW10000L5","Daugherty, Jim"
T,="2N0738","KIDSWILLBEFEISTY",6,G,72.22,20200205,"MEA","NW3EXTPM","Yoder, Wilbur"
T,="2R7531","KIND I LIKE",4,M,70.81,20210310,"MEA","FMW1NW3EXT","Zendt, William"
T,="0HN068","KINETIC KING",11,G,76.03,20210326,"MEA","NW2500L5PA","Robinson, Jason"
