Gait,Registration #,Horse,Age,Sex,Rating,Last Date,Last Track,Last Class,Last Trainer
P,="7R2432","BANANA RAMA",5,M,67.21,20220108,"NFLD","FM5000CLNW","Millner, Jessica"
P,="8T9357","BARLEY TYPSY",3,M,46.82,20211020,"NFLD","7500CLNW1","Wengerd, John"
P,="0M5542","BARLEY UP",8,G,86.67,20220410,"NFLD","NW6500L4","Hollar, Calvin"
P,="7N4721","BATTLE OF CANNAE",7,M,71.50,20200919,"NFLD","FM5000CLNW","Hagerman, Herman"
P,="9G3099","BB LIBERTY",13,M,58.04,20201219,"NFLD","FMNW750L4","Beamish, Brent"
P,="5T8850","BE A LUCKY STAR",3,G,75.63,20220517,"NFLD","NW2PMCD","Loney, C"
P,="6S9592","BE DAZZLED",4,M,64.55,20211027,"NFLD","FM10000NW2","Sisco, Ethan"
P,="8P7720","BEACH ANGEL",6,M,44.85,20200701,"NFLD","FMNW1PMCD","Miller, Jordan"
P,="9S2088","BEACH BRO",4,G,79.73,20220105,"NFLD","QUA","Miller, Edward"
P,="2R8067","BEACH BUM BOB",5,G,70.55,20220515,"NFLD","10000CLNW2","Luther, Todd"
P,="6R2913","BEACH KISSER",5,G,66.21,20211025,"NFLD","6000CL","Main, Steve"
P,="8N4406","BEACH SHOOTINGSTAR",7,G,82.02,20220419,"NFLD","8000CL","Clegg, Nick"
P,="1L0534","BEACHY DREAMER",9,M,69.64,20210313,"NFLD","FM5000CLNW","Shepard, Tricia"
P,="3SA919","BEARCREEKCRABIE",4,M,58.47,20211013,"NFLD","FM7500NW1","Cox, Wendy"
P,="4SA032","BEARCREEKHONEY",4,M,83.73,20220521,"NFLD","FMNW3500L4","Kreiser, Cory"
P,="2P3870","BEAUTY DESIRES",6,G,83.76,20220220,"NFLD","NW5000L4","Tomlinson, Allen"
P,="0T9537","BECK JR",3,G,63.85,20220518,"NFLD","10000CLNW2","Mapes, Ricky"
P,="2L9210","BECKS WOOD PLACE",9,M,68.53,20210220,"NFLD","FM5000CLNW","Oliverio, John"
P,="0S2764","BELIEVETHISMARY",4,M,63.46,20220521,"NFLD","FMNW2PMCD","Mills, Amanda"
P,="2K2588","BELL I NO",10,G,94.66,20220424,"NFLD","OPEN HCP","Short, Adam"
P,="1T6234","BELLA BLUE",3,M,62.27,20220518,"NFLD","FMNW1PMCD","Deyermand, Cory"
P,="6R5767","BEND THE KNEE",5,M,74.85,20220521,"NFLD","FMNW1250L4","Kreiser, Cory"
P,="9E3349","BERGERAC",15,G,70.69,20211129,"NFLD","5000CLNW","Popio, William"
P,="2PM779","BERNIE",6,G,93.96,20220522,"NFLD","OPEN HCP","Millner, Jessica"
P,="2KP157","BET ER ALL",10,M,63.00,20220226,"NFLD","FM5000CLNW","Day, James"
P,="8SR168","BET ON JACK",4,G,72.06,20220515,"NFLD","NW2250L4","Day, Hannah"
P,="6H9067","BET THE MOON",12,H,79.49,20200718,"NFLD","7000CL","Loney, C"
P,="7PN593","BETTER THAN BOOTS",6,G,65.87,20201104,"NFLD","NW750L4","Chupp, Marion"
P,="4R4252","BETTERLUVTOROCK",5,G,74.27,20220518,"NFLD","NW1250L4","Wengerd, John"
P,="4NA484","BETTERTHANAMISUS N",7,M,88.16,20220402,"NFLD","FMOPENHCP","Millner, Jessica"
P,="4M2889","BETTOR IN BLUE",8,G,79.89,20200912,"NFLD","5000CLNW","Stahl, Nichole"
P,="7N4556","BETTOR THAN SPRING",7,G,94.09,20220522,"NFLD","OPEN HCP","Bendis, Randall"
P,="7TP536","BETTOR WAY TO ROCK",3,G,59.04,20220518,"NFLD","7500CLNW1","Hagerman, Herman"
P,="2FE223","BETTOR'S REWARD",14,G,82.51,20220515,"NFLD","NW5000L4","Kreiser, Cory"
P,="1T7745","BETTORBYTHESEASIDE",3,M,57.43,20220521,"NFLD","FMNW2PMCD","O'Donnell, Melanie"
P,="1P4896","BETTY BARLEY",6,M,67.19,20210320,"NFLD","FM5000CLNW","Sherman, Kent"
P,="9SA031","BETTY BREEZE",4,M,69.90,20211009,"NFLD","FMNW2PMCD","Tucker, Rodney"
P,="5N4121","BETWEEN THE SHEETS",7,G,72.59,20210307,"NFLD","5000CLNW","Chupp, Marion"
P,="5N3883","BEVERLY HILL BILLY",7,G,61.84,20200803,"NFLD","NW750L4","Zelenak, Richard"
P,="4P9071","BG'S FLIGHTBOY",6,G,0.00,20200903,"NFLD","QUA","Cantrell, John"
P,="7M9036","BIG BAD ARCSTER",8,G,77.63,20220510,"NFLD","NW1250L4","Loney, C"
P,="7L2610","BIG BAD ASHLEY",9,M,60.90,20210815,"NFLD","FMNW1000L4","Hochstetler, John"
P,="8T5942","BIG BAD BEE",3,M,0.00,20211110,"NFLD","QUA T-P","Mapes, Ricky"
P,="7R3018","BIG BAD DELANEY DO",5,M,61.98,20210808,"NFLD","FM10000NW2","Main, Steve"
P,="4P9915","BIG BAD MONSTER",6,G,51.04,20210830,"NFLD","10000CLNW2","Chupp, Marion"
P,="7R6243","BIG BAD WHAMO",5,H,80.97,20220414,"NFLD","QUA","Deyermand, Cory"
P,="2HC648","BIG GAME HUNTER",12,G,66.38,20211011,"NFLD","5000CLNW","Hope, Jordan"
P,="7R8439","BIG GIRLS RULE",5,M,74.74,20200706,"NFLD","3YR F BSS","Roth, Michael"
P,="1LP620","BIG PLACE",9,H,77.48,20201229,"NFLD","7000CL","Mullet, Daniel"
P,="2T0904","BIG SANCHINO",3,G,64.71,20220518,"NFLD","NW1PMCD","Umholtz, B"
P,="4P2746","BIGBADAFFAIR",6,M,68.58,20220305,"NFLD","FMNW4PMCD","Wornstaff, David"
P,="9R4806","BIGMONEYBROWN",5,G,70.10,20210126,"NFLD","NW2PMCD","Shepard, Tricia"
P,="9S2534","BIKINI BEACH LINDY",4,M,65.95,20220326,"NFLD","FMNW2PMCD","Krenitsky, Robert"
P,="9PR195","BILLY LINCOLN N",6,G,76.95,20220517,"NFLD","NW1250L4","Loney, C"
P,="8R0350","BJ'S ROCKET",5,M,73.47,20220521,"NFLD","FMNW2250L4","Millner, Jessica"
P,="1N4732","BLACK RIVER DRAGON",7,G,57.76,20211011,"NFLD","NW1PMCD","Chupp, Marion"
P,="7P7110","BLACK SMILE",6,G,77.69,20210415,"NFLD","QUA","Loney, C"
P,="6R0156","BLAZIN GRACE",5,M,84.00,20201017,"NFLD","LADY","Brown, Brian"
P,="8S3161","BLOCK WATCH",4,M,58.51,20220514,"NFLD","FM15000NW3","Myrick, Charles"
P,="1P9184","BLU CREW",6,G,80.30,20220510,"NFLD","NW3500L4","Kreiser, Cory"
P,="1P0670","BLUE AINT MY COLOR",6,M,67.96,20200821,"NFLD","FM5000CLNW","Stahl, Nichole"
P,="8T6783","BLUE OCEAN",3,G,0.00,20220518,"NFLD","7500CLNW1","Miller, Jordan"
P,="6JN278","BLUE SPANX",11,G,80.69,20220522,"NFLD","NW3500L4","Kash, Keith"
P,="6R2475","BLUE SPEECH",5,M,74.30,20220521,"NFLD","FMNW4PMCD","Bolon, Kyle"
P,="5N9518","BLUEJEANSNREDWINGS",7,G,81.05,20220503,"NFLD","NW2250L4","Mann, William"
P,="3R8974","BNB",5,M,81.70,20220521,"NFLD","FMNW5000L4","Murdock, Bethie"
P,="7SN374","BOCHNEEZBA",4,M,52.98,20220302,"NFLD","7500CLNW1","Beeler, Patrick"
P,="0P9145","BOOGIE ROLL",6,M,76.45,20220521,"NFLD","FMNW2250L4","Loney, C"
P,="3NP269","BOOK THE BET",7,M,71.19,20201212,"NFLD","LCFM7KCLFN","Mapes, Sean"
P,="1M4394","BOOTS OFF",8,M,66.76,20210711,"NFLD","FM5000CLNW","Millette, Jill"
P,="8T1925","BOPSFEARLESSDRAGON",3,G,59.16,20220503,"NFLD","NW1PMCD","Jones, Daniel"
P,="2S3891","BORN TO BE GOOD",4,G,56.39,20220308,"NFLD","10000CLNW2","Johnston, Aaron"
P,="6S6093","BOTTOM BLUES",4,M,67.07,20220413,"NFLD","FM10000NW2","Schillaci, Samuel"
P,="2E3690","BOURBANS BEST",15,G,80.65,20211230,"NFLD","6000CL","Burke, Ashley"
P,="2M0945","BOURBON AND BARLEY",8,M,87.17,20211020,"NFLD","QUA","Rhoades, Bill"
P,="8P3778","BRADLEY'S BEAUTY",6,M,43.17,20200624,"NFLD","7500CLNW1","Loy, Tye"
P,="9P4766","BRAMBLE ON",6,M,64.98,20211121,"NFLD","FMNW2PMCD","Tucker, Rodney"
P,="7MN612","BRAONACH",8,M,65.31,20211103,"NFLD","FM5000CLNW","Rhoades, Bill"
P,="8M2955","BRIAN  J",8,G,67.98,20201027,"NFLD","NW750L4","Wengerd, John"
P,="7SA688","BRIGHTER DAYS",4,G,83.47,20220522,"NFLD","NW5000L4","Roegner, Jessica"
P,="0RA595","BRINGONTHECHIPS",5,G,62.68,20201228,"NFLD","10000CLNW2","Hagerman, Herman"
P,="3SN589","BROOKDALE JOEY",4,G,66.02,20220515,"NFLD","10000CLNW2","Umholtz, B"
P,="5S2714","BROOKVIEW BRYANT",4,G,70.57,20220503,"NFLD","15000CLNW3","Delelles, Gestin"
P,="4F1624","BUBBIE BOY",14,G,72.85,20220510,"NFLD","6000CL OP","Rhoades, Bill"
P,="3P3084","BUCKEYE BOY",6,G,82.62,20220522,"NFLD","17500CL","Martin, Amanda"
P,="5T1764","BUCKEYE EMERY",3,G,66.93,20220519,"NFLD","QUA HD","Hollis, Jeffery"
P,="1S4347","BUD TRUCK",4,G,77.25,20220503,"NFLD","NW2PMCD","Short, Christopher"
P,="9T8688","BUD'S BABY",3,M,62.89,20220511,"NFLD","FMNW1PMCD","Rush, Darrell"
P,="0L1286","BULLY PULPIT",9,G,87.49,20220522,"NFLD","NW6500L4","Loney, C"
P,="1T1433","CACHES MIRACLE",3,G,78.71,20220517,"NFLD","NW2PMCD","Loney, C"
P,="6P6197","CADET'S BILLY BOY",6,G,52.56,20200701,"NFLD","7500CLNW1","Anderson, Allen"
P,="9MR107","CALVIN K",8,G,86.95,20220522,"NFLD","NW10000L4","Rhoades, Bill"
P,="8PM941","CAMPUS QUEEN",6,M,81.77,20220519,"NFLD","QUA HD","Rhoades, Bill"
P,="1K7654","CAMS FERNANDO",10,G,82.47,20201109,"NFLD","NW2750L4","Sherman, Kent"
P,="2M8708","CAMS VALENTINO",8,G,79.93,20200927,"NFLD","NW8500L4","Sherman, Kent"
P,="8M3359","CANADIAN ROCKER",8,M,73.00,20201205,"NFLD","FM10000PRO","Clegg, Betty"
P,="8S3278","CANDYS PET",4,G,76.71,20220518,"NFLD","NW2250L4","Short, Christopher"
P,="8S9192","CAPTAINOFROCKNROLL",4,G,83.86,20220522,"NFLD","NW5000L4","Schillaci, Samuel"
P,="4NM702","CARDIFF",7,M,76.90,20220402,"NFLD","FMNW5000L4","Loney, C"
P,="4P8958","CARIBBEAN DIAMOND",6,M,52.74,20211103,"NFLD","FMNW1PMCD","Criss, James"
P,="3P5741","CARIBBEAN MOON",6,M,58.02,20200701,"NFLD","10000CLNW2","Oliverio, John"
P,="3T1025","CARLS JANETHEBRAIN",3,M,0.00,20210624,"NFLD","QUA","Krenitsky, Robert"
P,="0M5021","CAROLINA BEACH",8,G,91.92,20220522,"NFLD","OPEN HCP","Bercury, Renee"
P,="1M5094","CASH YOUR DREAMS",8,G,77.92,20201207,"NFLD","5000CLNW","Rickert, Andy"
P,="3P6558","CASHMERE IVY",6,M,65.09,20200926,"NFLD","FM5000CLNW","Foos, Lawrence"
P,="3M2550","CASINO DIRECTOR",8,G,79.03,20220518,"NFLD","NW1250L4","Shedron, Miranda"
P,="0LR222","CATCH MY SHADOW",9,G,80.41,20220503,"NFLD","NW1250L4","Mann, William"
P,="3T8632","CAVEN POINT",3,M,73.96,20220521,"NFLD","FMNW4PMCD","Oliverio, John"
P,="4R9756","CAVIART MADDEN",5,G,64.93,20201202,"NFLD","7500CLNW1","Chupp, Marion"
P,="1K4057","CAVIART SKYLER",10,G,85.49,20220206,"NFLD","OPEN II","Sherman, Kent"
P,="7M6362","CAY'S BLESSING",8,M,81.62,20220521,"NFLD","FMNW3500L4","Clegg, Betty"
P,="4G6812","CC'S  MUNCHKIN",13,M,59.24,20201226,"NFLD","FMNW750L4","Redmon, Kurt"
P,="1K2846","CC'S DESIRE",10,G,73.11,20200617,"NFLD","NW750L4","Shepard, Tricia"
P,="6P2485","CDAWG CRUISER",6,G,67.67,20201123,"NFLD","15000CLNW3","Shepard, Tricia"
P,="0T4629","CEDAR POINT BEACH",3,M,57.55,20220511,"NFLD","FMNW1PMCD","Bates, Tyler"
P,="8S7048","CHAMPAGNE LINE",4,M,60.39,20220507,"NFLD","FMNW1PMCD","Umholtz, B"
P,="5JN817","CHAMPAGNE SHOWER",11,M,74.29,20210403,"NFLD","FMNW1500L4","Hope, Jordan"
P,="8P1517","CHAMPAGNEONABEACH",6,G,85.21,20220522,"NFLD","NW6500L4","Umholtz, B"
P,="1R0504","CHANGEINTHEWEATHER",5,G,64.78,20201209,"NFLD","7500CLNW1","Santantonio, Dean"
P,="8S6826","CHARLEYS CANDYGIRL",4,M,0.00,20200702,"NFLD","QUA","Hershberger, Crist"
P,="4H8528","CHAZMATAZZZ",12,G,68.98,20220202,"NFLD","NW1000L4","Myers, David"
P,="6P4465","CHE OCHECINCO",6,G,62.66,20200813,"NFLD","QUA","Arriaga, Indalecio"
P,="7SR905","CHEEKIE BABE",4,M,77.97,20220521,"NFLD","FMNW3500L4","Patistas, Laurie"
P,="5PR102","CHEEKY CHERRY",6,M,76.53,20220521,"NFLD","FMNW5000L4","Troyer, Tobias"
P,="3TM151","CHEESAHEARTBREAKER",3,M,78.30,20220421,"NFLD","QUA","Wengerd, John"
P,="6R9090","CHESCO",5,G,75.54,20220517,"NFLD","NW4PMCD","Miller, Edward"
P,="4F2044","CHEYENNE JEFFREY",14,G,83.87,20211018,"NFLD","NW3500L4","Millner, Jessica"
P,="2N6362","CHEYENNE ZONE",7,M,58.70,20200530,"NFLD","FMNW750L4","Farmer, Billy"
P,="4R3262","CHILI PEPPER",5,M,65.14,20210724,"NFLD","FMNW1PMCD","Konrad, Edward"
P,="8S5869","CHIPS PERFECT ROCK",4,G,56.87,20220519,"NFLD","QUA","Robertson, Barry"
P,="7RM123","CHOIR MASTER",5,G,87.49,20210808,"NFLD","22500CL OP","Holzman, Paul"
P,="2KM337","CHOOSE MY JET",10,M,72.47,20210320,"NFLD","FM10000CLO","Troyer, Tobias"
P,="2M8682","CINDER HILDA",8,M,66.83,20201219,"NFLD","FMNW750L4","Raker, Maynard"
P,="3R0294","CINDER ROCK",5,M,64.95,20220114,"NFLD","FMNW1000L4","Chupp, Marion"
P,="1PR143","CINDERELLA DELIGHT",6,M,77.64,20220521,"NFLD","FMNW3500L4","Kreiser, Cory"
P,="0R4524","CLAIRMONT",5,G,78.82,20220517,"NFLD","NW3500L4","Hall, Thomas"
P,="6N8419","CLEMSON",7,G,74.62,20220522,"NFLD","NW3500L4","Krenitsky, Robert"
P,="8P6904","CLEO PATRICK",6,M,67.48,20200803,"NFLD","NW2PMCD","Chupp, Marion"
P,="7SN606","CLEVELAND BEACHBOY",4,G,54.23,20211123,"NFLD","7500CLNW1","Millner, Jessica"
P,="4TN453","CLIKCLAKDWNTHETRAK",3,M,66.26,20220514,"NFLD","FM10000NW2","Umholtz, B"
P,="2N8640","CLOSING STATEMENT",7,G,93.01,20220515,"NFLD","OPEN HCP","Bendis, Randall"
P,="2T0151","COBRA KAI JOHNNY",3,G,61.56,20220518,"NFLD","NW1PMCD","Bates, Tyler"
P,="0M9031","COCKTAIL TIME",8,M,83.19,20210403,"NFLD","FMNW2750L4","Hope, Jordan"
P,="7MA462","COCOSFELLA A",8,G,90.54,20220522,"NFLD","NW10000L4","Roegner, Jessica"
P,="4K9068","COFFEE HOUSE",10,M,71.01,20220521,"NFLD","FMNW2250L4","Flickinger, Charles"
P,="7S7313","COLOSSAL FAITH",4,M,75.26,20220514,"NFLD","FM20000NW6","Rhoades, Bill"
P,="3SM806","COMBATANT",4,G,71.82,20211208,"NFLD","10000CLNW2","Schillaci, Samuel"
P,="7S0110","CONVERSE",4,M,53.52,20211006,"NFLD","QUA","Kreiser, Cory"
P,="0S4026","COOL MAN DUDE",4,G,81.19,20220519,"NFLD","QUA","Shetler, Daniel"
P,="8S3799","COOPERFICIAL",4,M,60.20,20220518,"NFLD","FMNW1PMCD","Shrake, Isaiah"
P,="4HC255","COPPER COAST A",12,G,80.67,20220517,"NFLD","NW2250L4","Kash, Keith"
P,="6S4668","CORELS LAST ROLL",4,M,55.95,20211013,"NFLD","QUA","Krummick, Christopher"
P,="3P9388","CORNERD BEACH",6,M,73.01,20220305,"NFLD","FMNW1000L4","Shepard, Tricia"
P,="1R4597","COURAGEOUS COWBOY",5,G,57.65,20210825,"NFLD","QUA","Mapes, Ricky"
P,="0N8180","CRAZY K",7,M,60.18,20201114,"NFLD","FMNW4PMCD","Bresnahan, Nathan"
P,="1T6879","CRAZY LUCKY",3,M,66.06,20220514,"NFLD","FMNW2PMCD","Foos, Lawrence"
P,="1P6289","CRIUS N ROCK",6,G,72.71,20210421,"NFLD","NW1500L4","Hagerman, Herman"
P,="1LN186","CRONOS",9,H,80.11,20200625,"NFLD","QUA","Walski, Daniel"
P,="7P1212","CROSS COUNTRY",6,G,85.50,20220522,"NFLD","NW6500L4","Ebersole, Luke"
P,="4LA726","CROSSWINDS DODGER",9,G,68.95,20210726,"NFLD","5000CLNW","Millner, Jessica"
P,="4R3072","CROWNTIME PET",5,M,74.60,20211211,"NFLD","FM6000CL","Kash, Keith"
P,="8S8459","CROWNTIME ROCKER",4,G,64.13,20210608,"NFLD","NW1PMCD","Day, James"
P,="6M6596","CRUISERWILLWIN",8,G,77.64,20210705,"NFLD","12500CL OP","Hall, Thomas"
P,="9T4000","CRUISIN RNR",3,G,57.75,20220511,"NFLD","NW1PMCD","Young, David"
P,="6J7217","CRUSOE HANOVER",11,G,79.68,20211213,"NFLD","NW1000L4","Headworth, Mark"
P,="4T6816","CRUZINBYTHESEASIDE",3,M,73.41,20211016,"NFLD","BSS 2F FN","Morgan, Virgil"
P,="5J4273","CUTIE PALONE",11,M,66.55,20200710,"NFLD","FM5000CLNW","Franklin, Arthur"
P,="4M5130","DA VINCI ARTIST",8,M,75.09,20220514,"NFLD","FMNW2250L4","Umholtz, B"
P,="1P4920","DABOYZSMOKINPISTON",6,H,0.00,20211208,"NFLD","QUA HD","Dille, Archie"
P,="2R5956","DAENERYS DREAM",5,G,78.44,20220424,"NFLD","NW2000L4","Santantonio, Dean"
P,="0LA963","DALIANNA",9,M,71.71,20220316,"NFLD","FMNW1000L4","Short, Christopher"
P,="1L0179","DAN D DUNE",9,G,67.10,20210609,"NFLD","NW750L4","Shafer, Ryan"
P,="2S0079","DANCE LIKE MY DAD",4,G,0.00,20201103,"NFLD","NW1PMCD","Webb, William"
P,="2R7119","DANCETOIMPRESS",5,M,73.28,20210313,"NFLD","FM5000CLNW","Oliverio, John"
P,="4NM181","DANCIN DOUG",7,G,76.76,20211124,"NFLD","QUA HD","Clegg, Betty"
P,="8M3078","DANCIN FEVER",8,G,74.92,20220508,"NFLD","NW2250L4","Webb, William"
P,="7R2994","DANCING MELODY",5,M,0.00,20200610,"NFLD","7500CLNW1","Wengerd, John"
P,="5P3246","DANCINGTHEBIGMOVE",6,M,67.01,20220521,"NFLD","FMNW1250L4","Deaton, Ryan"
P,="1M4006","DANGER STRIKE",8,M,78.79,20210515,"NFLD","FMNW750L4","Horn, Greg"
P,="4PM965","DARE TO SHARE",6,G,55.15,20201014,"NFLD","7500CLNW1","Cross, Steven"
P,="2M6769","DAVE AND DENNIS",8,H,81.16,20220510,"NFLD","NW3500L4","Lane, Timothy"
P,="0N2902","DAZZLIN DRAGON",7,M,73.86,20220521,"NFLD","FMNW4PMCD","Ebersole, Jeffrey"
P,="6S0252","DD'S BIG JOE",4,G,88.44,20220522,"NFLD","NW8000L4","Merriman, Lanny"
P,="8T3608","DEALMETHATAGAIN",3,H,55.94,20220518,"NFLD","7500CLNW1","Loney, C"
P,="5NP272","DECLAN SEELSTER",7,G,84.56,20220515,"NFLD","NW6500L4","Bendis, Randall"
P,="7RP696","DEJA VROOM",5,M,72.51,20220205,"NFLD","FM20000NW6","Chupp, Marion"
P,="4T1049","DEL BREEZE",3,G,0.00,20220428,"NFLD","QUA","Mcginnis, Jason"
P,="1T5038","DEL CACHE",3,G,61.41,20220504,"NFLD","NW1PMCD","Mcginnis, Jason"
P,="1N0656","DELICATE ARCH",7,M,70.42,20210815,"NFLD","FM5000CL","Simmons, William"
P,="0P6760","DELIGHT KATE",6,S,82.13,20220521,"NFLD","FMNW6500L4","Roegner, Jessica"
P,="7R6094","DELIGHTFUL JOHN",5,G,67.18,20200625,"NFLD","QUA","Umholtz, B"
P,="7S5689","DELMARVALOUSDESIGN",4,M,59.26,20220122,"NFLD","FM15000NW3","Kash, Keith"
P,="8N4976","DELRAY DUDE",7,G,86.05,20220517,"NFLD","NW5000L4","Angus, Ryan"
P,="9PN326","DESOLATION ROW",6,M,74.47,20210515,"NFLD","FM5000CL","Millner, Jessica"
P,="3HC984","DESTINATION MOON N",12,G,59.28,20220208,"NFLD","5000CLNW","Vosick, Tommy"
P,="6R3960","DEVIL OR ANGEL",5,G,85.90,20220522,"NFLD","NW8000L4","Wengerd, John"
P,="6P2246","DEVIOUS DAME",6,M,77.71,20220507,"NFLD","FMNW6500L4","Hollar, Calvin"
P,="9L4539","DIAMONDTEQUILASHOT",9,M,83.70,20220521,"NFLD","FMNW3500L4","Miller, Edward"
P,="5J4414","DIFFERENCE MAKER",11,G,70.36,20220517,"NFLD","NW1250L4","Sundstrom, Mark"
P,="4KA024","DINKY DUNE",10,G,70.57,20220517,"NFLD","6000CL","Kreiser, Cory"
P,="7N5694","DIVINE FATE",7,G,57.70,20200623,"NFLD","NW1500L4","Kash, Keith"
P,="3G0643","DIVULGE",13,G,65.04,20201208,"NFLD","NW2750L4","Lupton, James"
P,="5L9486","DIXIE LULLABY",9,M,56.45,20210529,"NFLD","FMNW750L4","Kash, Keith"
P,="5N5227","DLITEFULACQUISTION",7,M,77.45,20220521,"NFLD","FMNW4PMCD","Murdock, Bethie"
P,="0L0924","DOCDOR FRISKIE",9,G,91.51,20220522,"NFLD","NW3500L4","Schillaci, Samuel"
P,="5R4762","DOJEA GIGI",5,M,78.47,20211120,"NFLD","FM12500PRO","Loney, C"
P,="3P0163","DOJEA RITA",6,M,87.91,20220521,"NFLD","FMOPEN HCP","Loney, C"
P,="0S1923","DOMEONEYOTIME",4,G,57.82,20211018,"NFLD","NW1PMCD","Kash, Keith"
P,="1R0603","DOMINIC'S DREAM",5,G,62.70,20201007,"NFLD","NW1PMCD","Criss, James"
P,="2R1591","DON'T SPEAK",5,M,69.48,20201102,"NFLD","NW2PMCD","Wollam, Martin"
P,="8R5805","DON'TMAKEAFOOLOFME",5,M,72.05,20220521,"NFLD","FMNW2250L4","Hollar, Calvin"
P,="6L1630","DONALD DOC",9,G,38.54,20210511,"NFLD","NW750L4","Millette, Jill"
P,="9P1820","DONT DALLY SALLY",6,M,64.86,20210821,"NFLD","FMNW1000L4","Merriman, Lanny"
P,="1RP798","DONTTAKEITPERSONAL",5,M,65.29,20210718,"NFLD","FM10000NW2","Harris, Steven"
P,="5F8014","DONTU GET LONELY",14,G,68.35,20201130,"NFLD","5000CL","Carver, Tobin"
P,="2RP374","DOUBLE PLAY",5,M,70.79,20210306,"NFLD","FMNW2PMCD","Schillaci, Samuel"
P,="9NP233","DOUBLEJACKSANDACES",7,H,68.62,20220208,"NFLD","15000CLNW3","Chupp, Marion"
P,="4R8592","DOUWANTOBLDASNOMAN",5,M,77.86,20220521,"NFLD","FM20000NW6","Roegner, Jessica"
P,="3T8137","DOWNHILL SKIING",3,M,0.00,20220519,"NFLD","QUA","Hope, Jordan"
P,="2P3490","DR DESIRE",6,G,64.26,20200708,"NFLD","7500CLNW1","Venier, Daniel"
P,="2R8422","DRAGON PLACE",5,M,60.44,20201007,"NFLD","FM7500NW1","Van Wagoner, Ronald"
P,="7P3812","DRAGON PURPLECHIPS",6,G,70.27,20220517,"NFLD","15000CLNW3","Kash, Keith"
P,="8R3453","DRAGON QUEST",5,G,70.90,20220119,"NFLD","QUA","Malady, Gerald"
P,="8P1624","DRAGON RULER",6,G,81.91,20220522,"NFLD","NW3500L4","Loney, C"
P,="6M4468","DRAGON STRIKER",8,H,85.80,20220313,"NFLD","OPEN HCP","Loney, C"
P,="0P9590","DRAGONMETOVEGAS",6,G,72.20,20211011,"NFLD","15000CLNW3","Kash, Keith"
P,="4N0353","DRAMATIC POINT",7,G,70.43,20201117,"NFLD","NW2750L4","Millner, Jessica"
P,="5J0883","DREAM BALL",11,M,67.62,20200620,"NFLD","FM5000CLNW","Henry, Pierce"
P,="0PR582","DREAMFAIR CHARRO",6,G,86.18,20220508,"NFLD","NW3500L4","Rhoades, Bill"
P,="1R0686","DREAMING SIGHT",5,G,46.69,20200610,"NFLD","NW1PMCD","Wengerd, John"
P,="1R0322","DRY RIDGE ALLIE",5,M,62.50,20220420,"NFLD","FM10000NW2","Johnston, Shawn"
P,="2S4998","DRY RIDGE BEAU",4,G,62.51,20210818,"NFLD","7500CLNW1","Rhoades, Bill"
P,="6T6217","DRY RIDGE CHARLIE",3,G,56.54,20220413,"NFLD","7500CLNW1","Johnston, Shawn"
P,="6M2058","DUCK DUCK DRAGON",8,M,78.51,20211226,"NFLD","FMNW3500L4","Powell, Logan"
P,="1T3710","EA DEFIANCE",3,M,0.00,20220112,"NFLD","QUA","Beachy, Vernon"
P,="8S4060","EDWIN'S BEAUTY",4,M,0.00,20210113,"NFLD","FM7500NW1","Morgan, Virgil"
P,="9LA238","EFFRONTE A",9,G,74.39,20220406,"NFLD","NW3500L4","Rhoades, Bill"
P,="7R1871","ELEGANT LAUXMONT",5,G,67.46,20210913,"NFLD","15000CLNW3","Landfair, Sandy"
P,="8P1525","ELITE DESIRE",6,G,69.76,20200722,"NFLD","10000CLNW2","Clegg, Nick"
P,="1R1213","ELITE MACHINE",5,G,83.98,20220522,"NFLD","NW6500L4","Burkholder, Matthew"
P,="1R1791","ELLAGATOR",5,M,85.38,20220521,"NFLD","FMOPEN HCP","Kreiser, Cory"
P,="6R5577","EMMA CLARE",5,M,62.81,20210227,"NFLD","FM10000NW2","Beachy, Vernon"
P,="0M8264","ENDEAVORS STAR",8,M,76.90,20220101,"NFLD","FMNW6500L4","Webb, William"
P,="8P0261","ER ROXANNE",6,M,59.28,20211123,"NFLD","7500CLNW1","Lake, David"
P,="5S9107","ER STACY",4,M,59.20,20220521,"NFLD","FM10000NW2","Shaw, Jason"
P,="3R8321","ESAI HANOVER",5,G,71.51,20220517,"NFLD","NW4PMCD","Krenitsky, Robert"
P,="6S3181","EVER ROCKING",4,M,75.80,20211106,"NFLD","FM20000NW6","Tomlinson, Allen"
P,="4S8342","EVERYCHANCEITAKE",4,G,65.49,20220313,"NFLD","10000CLNW2","Clegg, Betty"
P,="7J1952","EWALD HANOVER",11,G,64.97,20211228,"NFLD","NW750PSLC","Vanraemdonck, Stacey"
P,="6MA555","EXECUTIVE DASH N",8,G,82.02,20220522,"NFLD","NW5000L4","Farmer, Raymond"
P,="7M3278","FAITHFUL DESIRE",8,M,77.96,20220521,"NFLD","FM17500CLO","Troyer, Tobias"
P,="9H3825","FANCY CREEK ELUSIV",12,G,75.99,20211214,"NFLD","NW3500L4","Lupton, James"
P,="8R3479","FAST ART",5,G,73.36,20220201,"NFLD","5000CLNW","Kreiser, Cory"
P,="5S5246","FASTER COMFORT",4,M,55.52,20211230,"NFLD","7500CLNW1","Moore, Melody"
