Gait,Registration #,Horse,Age,Sex,Rating,Last Date,Last Track,Last Class,Last Trainer
P,="5P8179","HYDRATION",6,M,79.82,20201111,"MEA","FMNW5500L5","Snyder, Douglas"
P,="6S0922","I HEART RACING",4,M,63.26,20211207,"MEA","FMNW2EXTPA","Zito, David"
P,="6N3469","I'LL BE BACK",7,G,55.47,20201023,"MEA","7000CLHC","Pirillo, Justin"
P,="7T3162","I'LL TAKE THE BET",3,G,74.44,20220513,"MEA","W2NW3EXTPM","Altmeyer, Daniel"
P,="9S2518","I'M SPONGE WORTHY",4,G,69.90,20220507,"MEA","W2NW3EXTPM","Burke, Ronald"
P,="7T8765","I'MNOTFOREVERYONE",3,M,56.53,20220511,"MEA","FMNW1EXTPM","Shaw, Jason"
P,="9S4365","ICE HOUSE",4,G,85.63,20220503,"MEA","QUA","Jenson, Brady"
P,="6M6158","IDEAL ACE",8,G,81.30,20220121,"MEA","NW7500L5","White, Stephen"
P,="8S8913","IDEAL BODY",4,M,52.83,20220106,"MEA","NW1EXTPA","Lineweaver, Ronald"
P,="2R7812","IDEAL WOMAN",5,M,73.22,20210714,"MEA","FMW4NW7EXT","Parker, Norm"
P,="0HL790","IF IT RAINS",12,G,68.68,20200715,"MEA","7000CLHC","Girard, Sean"
P,="5SN006","IGNITE SEELSTER",4,G,61.87,20210513,"MEA","NW2EXTPM","Stratton, Peter"
P,="0S2608","IMAMAJORPLAYER",4,G,69.58,20220407,"MEA","NW2EXTPM","Rothfuss, James"
P,="6S4379","IN CLOVER L",4,M,70.20,20220511,"MEA","FMNW2EXTPA","Bresnahan, Jason"
P,="4S7559","IN N ROLL",4,G,62.68,20211206,"MEA","QUA","Bendis, Randall"
P,="0RP618","INDICTABLE HANOVER",5,H,83.08,20220430,"MEA","NW7500L4","Pantaleano, Christen"
P,="0TP309","INERTIA SEELSTER",3,M,0.00,20220511,"MEA","FMNW1EXTPM","Corey, Paul"
P,="4SM150","IRISH DAYDREAM",4,M,70.79,20220505,"MEA","FMW2NW4EXT","Indof, Brian"
P,="6P8458","ISLAND CLUB",6,M,64.69,20210407,"MEA","CDCL FM1B3","Hercules, James"
P,="2S7678","ITS ALL ABOUT MIKI",4,M,0.00,20210407,"MEA","FMNW1EXTPA","Andrews, Sarah"
P,="4R2637","ITSMEAGAINMARGARET",5,M,64.60,20220309,"MEA","CDCLFM NW4","Betts, Scott"
P,="4R7123","ITSTHEHILBILLYROCK",5,G,70.92,20210305,"MEA","CDCL W1B3","Sullivan, John"
P,="1P8574","JACK NATION",6,G,67.50,20210429,"MEA","CDCL W1B3","Barnard, Robert"
P,="8T4036","JACKS ON THE BEACH",3,G,54.14,20220512,"MEA","NW1EXTPM","Lineweaver, Ronald"
P,="8J5001","JADED DREAM",11,M,69.80,20211123,"MEA","CLFM8000PA","Robinson, Jason"
P,="8R5300","JAHAN HANOVER",5,G,86.30,20220507,"MEA","NW7500L4","Pantaleano, Christen"
P,="0S9058","JASPERS REVENGE",4,G,71.55,20220407,"MEA","W2NW3EXTPM","Myers, Charles"
P,="4R4120","JEDI WARRIOR",5,G,66.49,20200812,"MEA","NW1EXTPMPA","Yoder, Johnny"
P,="2ST784","JIMMYDIDDONEGOOD",4,G,65.40,20220303,"MEA","CDCL NW4","Johnson, Kevin"
P,="1LP877","JIMMYS LITTLE GIRL",9,M,73.88,20210324,"MEA","FMCL8000PA","Burke, Ronald"
P,="4J4482","JINS SHARK",11,G,83.64,20210703,"MEA","25000CLHC","Palone, Michael"
P,="6T2067","JK MIKI MANTLE",3,G,81.25,20220507,"MEA","TSS-3YOC&G","Takter, Nancy"
P,="2T0565","JM'S FINALTREASURE",3,G,92.06,20220507,"MEA","PASS-3YOCG","Burke, Ronald"
P,="4T8960","JO PA'S WARRIOR",3,H,90.95,20220507,"MEA","PASS-3YOCG","Campbell, James"
P,="2PM787","JOE MCDUDE",6,G,73.74,20220318,"MEA","10000CLHC","Rothfuss, James"
P,="0M5070","JOHN DALLY",8,G,62.09,20211210,"MEA","NW4000L5","Walters, Steven"
P,="6K8164","JOHN PAUL",10,G,67.63,20220407,"MEA","CLM7000PA","Williams, Ted"
P,="5M9360","JOHNS BABY GIRL",8,M,77.46,20210804,"MEA","FMNW5000L5","Andrews, Sarah"
P,="9S0322","JUDES PRINCESS K",4,M,0.00,20200625,"MEA","QUA-2YOF","Krenitsky, Robert"
P,="0T7952","JUDGE JOY BEAN",3,M,60.61,20220511,"MEA","FMNW1EXTPM","Shaw, Amanda"
P,="6P7336","JUKEBOX HERO",6,M,60.30,20201103,"MEA","CDCL FM1B3","Hammer, Roger"
P,="2R9719","JUNIOR MAN",5,G,68.04,20220513,"MEA","CDCL NW7","Mollor, Eric"
P,="0R8277","JURASSIC JILLIAN",5,M,67.74,20220217,"MEA","FMW2NW4EXT","Medors, Patrick"
P,="9M0635","JUS WANNA FEEL",8,M,69.95,20210602,"MEA","CLFM8000PA","Krenitsky, Robert"
P,="2P0751","JUSTABITOFCHARM",6,M,67.83,20220511,"MEA","FMCL 8000","Rothfuss, James"
P,="1S4107","JUSTFLIRTINGWITHU",4,G,65.65,20220120,"MEA","NW2EXTPA","Goldberg, Mark"
P,="9K4639","K RYAN BLUECHIP",10,G,86.19,20211022,"MEA","NW8000L5","Palone, Michael"
P,="4TN990","KAYS WRITER",3,M,58.60,20220511,"MEA","FMNW1EXTPM","Brocklehurst, Michael"
P,="0S9884","KEEP'S CLASSY",4,M,70.97,20220111,"MEA","QUA","Andrews, Sarah"
P,="1PR697","KEYSTONE STEVIE",6,M,69.52,20220512,"MEA","CDCLFM NW7","Brown, Ashley"
P,="7S2256","KING ROYAL",4,G,70.19,20220513,"MEA","CDCL NW7","Zito, David"
P,="0N8297","KISSMYDANCESHOES",7,M,74.53,20220511,"MEA","FM10000CLH","Sokol, Sandra"
P,="8J4319","KNIGHT SKY",11,G,66.42,20220503,"MEA","QUA","Tabron, Skylar"
P,="7SN465","KODIAK SEELSTER",4,G,73.95,20220505,"MEA","CDCL NW10","Corey, Paul"
P,="4SN439","KYUQUOT",4,G,78.53,20220505,"MEA","CDCL NW10","Simpson, Dirk"
P,="7R9965","LA TOMCAT",5,G,71.04,20220513,"MEA","CDCL NW7","Goldberg, Mark"
P,="3S3279","LACEY",4,M,77.25,20220310,"MEA","FMW2NW4EXT","Cocciolone, Carl"
P,="8S3120","LADY AKILA",4,M,72.65,20220421,"MEA","FMW2NW4EXT","Adams, John"
P,="2R5543","LADY HEIDI LULU",5,M,58.36,20201124,"MEA","FMNW1EXTPA","Brown, Ashley"
P,="1S5278","LADY NEWTON",4,M,83.07,20220511,"MEA","FMOPEN HCP","Bercury, William"
P,="3S1679","LADY SCONSET",4,M,73.18,20220505,"MEA","FMW2NW4EXT","Walski, Daniel"
P,="4N8448","LARRYS PETROCK",7,G,72.76,20210122,"MEA","7000CLHC","Presto, Brandon"
P,="7SR962","LAST BET",4,G,81.28,20220507,"MEA","W3NW6EXTPM","Bendis, Randall"
P,="7T0705","LAYTON HANOVER",3,G,90.11,20220507,"MEA","PASS-3YOCG","Spaccarelli, Michael"
P,="7S9731","LAZY DAY HANOVER",4,M,60.24,20220511,"MEA","FMNW2EXTPA","Goldberg, Mark"
P,="1S5971","LEAVE HER WILD",4,M,82.05,20220323,"MEA","FMNW5500L5","Snyder, Dane"
P,="9R5456","LEGAL LIAR",5,G,70.84,20220513,"MEA","CDCL NW7","Johnson, Kevin"
P,="1S1251","LETSGO T",4,M,57.38,20220121,"MEA","NW1EXTPA","Johnston, Aaron"
P,="2S0509","LIBERTY N FREEDOM",4,G,84.58,20220503,"MEA","QUA","Yoder, Johnny"
P,="5L7274","LICENSE TO STEAL",9,H,70.01,20200702,"MEA","QUA","Smeal, Lester"
P,="2P6733","LIFEISBUTADREAM",6,M,71.77,20220511,"MEA","FMCL 8000","Goldberg, Mark"
P,="1S9445","LIGHT MY TORCH",4,M,54.54,20220420,"MEA","FMNW2EXTPA","Hammer, Roger"
P,="3R7810","LIGHTNING JACK O",5,G,66.62,20210723,"MEA","NW1EXTPA","Brown, Ashley"
P,="8P2135","LIKE A CAPTAIN",6,G,66.74,20210708,"MEA","CDCL NW4PA","Owens, Steven"
P,="8SR754","LIKE A SHADOW",4,G,85.70,20220430,"MEA","NW8500L4","Corey, Paul"
P,="8S3286","LISCAROLINE",4,M,0.00,20200709,"MEA","QUA-2YO","Burke, Ronald"
P,="0ST408","LITTLE MISS AVA",4,M,68.66,20220120,"MEA","CDCLFM NW7","Robinson, Jason"
P,="9R4780","LIVIN LOVIN PRAYIN",5,G,84.43,20220301,"MEA","QUA","Barnhart, Roy"
P,="1MA069","LIVINGINTHEDREAM",8,M,73.52,20220511,"MEA","FM12500CLH","Marashian, Marcus"
P,="1M2372","LOGAN HANOVER",8,G,71.73,20200618,"MEA","QUA","Williams, Edward"
P,="3T2577","LONE WOLF AMERICAN",3,G,70.53,20220513,"MEA","W2NW3EXTPM","Altmeyer, Daniel"
P,="7R3968","LOOKINTOMYEYES",5,M,70.94,20220511,"MEA","FM10000CLH","Pirillo, Justin"
P,="4R5499","LOOKSGOODINAROMPER",5,M,97.49,20201228,"MEA","FMNW7500L5","Burke, Ronald"
P,="3L8574","LORD OF WINTERFELL",9,G,79.50,20220513,"MEA","NW1500L4","Parker, Norm"
P,="5R4622","LOTSAPEPPERONI",5,G,80.10,20211122,"MEA","QUA","Barnhart, Roy"
P,="2R6145","LOUDOO PRINCESS",5,M,71.88,20220127,"MEA","CDCLFM NW7","Collins, Dean"
P,="1S7464","LOUIE",4,G,82.23,20220430,"MEA","W3NW6EXTPM","Snyder, Douglas"
P,="5T4453","LOUKES PERRY",3,G,83.28,20220507,"MEA","PASS-3YOCG","Burke, Ronald"
P,="6T1119","LOUS SASSIN",3,G,86.36,20220513,"MEA","W2NW3EXTPM","Burke, Ronald"
P,="6S1342","LUC ROCKS",4,G,87.79,20220430,"MEA","NW8500L4","Burke, Ronald"
P,="4R5978","LYONS SKIPPER",5,H,88.44,20220218,"MEA","OPEN HCP","Corey, Paul"
P,="8N6849","MACADOODLEDOO",7,G,86.12,20220507,"MEA","NW5000L4","Luther, Todd"
P,="6RM836","MACH ME ONEMORE",5,M,68.22,20220223,"MEA","CLFM8000","Sokol, Sandra"
P,="4S7104","MACH'S DELI",4,M,66.95,20220513,"MEA","CDCLFM NW4","Goans, Edwin"
P,="2MR607","MACHING ME ZILLY",8,M,71.34,20220512,"MEA","FMNW1200L4","Andrews, Sarah"
P,="9S3433","MAD MAN HILL",4,G,85.43,20220507,"MEA","W3NW6EXTPM","Gannon, Edwin"
P,="6T6829","MAD MAX HANOVER",3,G,90.30,20220507,"MEA","PASS-3YOCG","Leamon, Jake"
P,="4S8458","MAE'S DIAMOND",4,M,57.40,20220427,"MEA","FMNW2EXTPA","Goans, Edwin"
P,="5P1992","MAGIC SPEECH",6,M,57.49,20200630,"MEA","FMNW2EXTPA","Shaw, Jason"
P,="6N2719","MAJOR ACTION",7,G,75.92,20220506,"MEA","NW1550L4","Smith, Jack"
P,="9P2968","MAJORS BLUE SKY",6,G,70.17,20201021,"MEA","CDCL W1B3","Ross, Daniel"
P,="0S8555","MAKER ROCK",4,M,59.10,20220105,"MEA","CDCLFM NW4","Hammer, Roger"
P,="8R8502","MAMA'S LIL BEACH",5,M,69.15,20201111,"MEA","FMNW3EXTPM","Andrews, Sarah"
P,="9R0721","MANKAT",5,H,78.34,20220507,"MEA","NW3500L4","Pantaleano, Christen"
P,="2S6217","MANON'S BABY DOLL",4,M,55.09,20220511,"MEA","FMNW2EXTPA","Goans, Edwin"
P,="2N8947","MARCH ART",7,G,66.57,20201106,"MEA","7000CLHC","Hite, Kris"
P,="4T3508","MARKET BASED",3,H,93.10,20220507,"MEA","PASS-3YOCG","Takter, Nancy"
P,="7SR178","MARLBORO SEELSTER",4,G,48.55,20220511,"MEA","CDCL NW1","Mullet, Lester"
P,="6P6320","MARLEY ITIS",6,G,73.39,20200713,"MEA","CDCL SGNW6","Donella, Sharon"
P,="8S5729","MARRAKESH EXPRESS",4,G,67.46,20220513,"MEA","CDCL NW4","Shaw, Jason"
P,="9T3549","MARTARITAONDAROCKS",3,M,59.30,20210804,"MEA","FMNW2EXTPM","Snyder, Danielle"
P,="5N4485","MARVALOUS FALCON",7,G,66.05,20220510,"MEA","QUA","Hammer, Roger"
P,="5N8445","MARVALOUS SONG",7,M,77.29,20210901,"MEA","FMNW7000L5","Shaw, Jason"
P,="1R7319","MARY PUFFINS",5,M,58.63,20220511,"MEA","FMNW1EXTPM","Goans, Edwin"
P,="1T7687","MASK ON MASK OFF",3,G,78.72,20220507,"MEA","TSS-3YOC&G","Keim, Cote"
P,="0N5210","MATT'S CHOICE",7,G,74.05,20220512,"MEA","CLM 7000","Norris, Charlie"
P,="3S3659","MAZE",4,M,73.44,20220303,"MEA","FMW2NW4EXT","Magee, Richard"
P,="4T2823","MC ANGEL",3,M,71.99,20220512,"MEA","FMW2NW4EXT","Martin, Garry"
P,="7N3772","MCCHEETAH",7,M,55.08,20200908,"MEA","CDCL FM1B3","Zito, David"
P,="4T2443","MCCLELLAND HANOVER",3,G,0.00,20210731,"MEA","ARDEN2YOCG","Robinson, Jason"
P,="3M3111","MCFEHR",8,G,75.88,20220430,"MEA","10000CLHC","Kahrig, Dana"
P,="4S2717","MCJINGLE",4,M,64.29,20211006,"MEA","FMW2NW3EXT","Kirkbride, Jeffrey"
P,="9L6906","MCKINLEY IVY",9,G,75.84,20211122,"MEA","QUA","Burke, Ronald"
P,="8P7647","ME AND MRS JONES",6,G,64.29,20201102,"MEA","CDCL W1B3","Balcerak, Neil"
P,="6P9217","MEADOWBROOK CROWN",6,G,69.51,20210930,"MEA","CDCL NW9","Andrews, Sarah"
P,="8S1454","MEAN IRENE",4,M,71.66,20220512,"MEA","CDCLFM NW7","Goldberg, Mark"
P,="3P1344","MEDOLAND COOPER",6,G,65.37,20200722,"MEA","CDCL W1B3","Moritz, Zachary"
P,="4T1809","MELODY HANOVER",3,M,55.01,20220504,"MEA","FMNW1EXTPM","Bush, Steven"
P,="2T7255","MEN ARE TALKING",3,M,63.83,20211221,"MEA","FMNW2EXTPA","Kahrig, Dana"
P,="3P8240","MILANO HANOVER",6,G,66.74,20201214,"MEA","CDCL W1B3","Kuzara, David"
P,="3R2993","MILLENNIUM PARK",5,G,70.86,20201104,"MEA","CDCL W1B3","Schoeffel, Stephen"
P,="6S6168","MISS CARLY SHAY",4,M,60.75,20220426,"MEA","QUA","Sullivan, John"
P,="8P0899","MISS LUCY IVY",6,M,72.19,20220406,"MEA","FMNW2500L5","Walters, Steven"
P,="2NM078","MISS MARY MACH",7,M,75.51,20220511,"MEA","FM10000CLH","Walters, Steven"
P,="0S3952","MISS YOU MOM",4,M,55.36,20211102,"MEA","FMNW1EXTPA","Burke, Ronald"
P,="4L7228","MISSILE J",9,G,91.10,20211203,"MEA","30000CLHC","Robinson, Jason"
P,="7SR335","MISSION COMMAND",4,G,80.44,20220201,"MEA","QUA","Burke, Ronald"
P,="0P5101","MISTER MCSKINNY",6,G,68.95,20200704,"MEA","7000CLHC","Pantaleano, Christen"
P,="4M2160","MODERN REFLECTION",8,G,71.07,20211007,"MEA","7000CLHC","Mc Neight, Edward"
P,="2S1119","MONTEREY JACK",4,G,77.24,20211202,"MEA","CDCL NW6","Williams, Edward"
P,="9PN334","MORNING SHADOW",6,M,74.48,20220511,"MEA","FMNW6500L4","Oluvic, Chris"
P,="8S3682","MOUNTAIN PEAKS",4,M,59.50,20220323,"MEA","FMNW2EXTPA","Smith, Branden"
P,="3P0411","MOURVEDRE",6,H,53.47,20201203,"MEA","QUA","Heasley, Shane"
P,="4J8541","MR BIG LOAD",11,G,75.65,20220507,"MEA","10000CLHC","Lee, Gerald"
P,="3SM152","MR CHARISMA",4,G,80.00,20220507,"MEA","W3NW6EXTPM","Presto, Brandon"
P,="6K1714","MR JULIAN",10,H,70.79,20210204,"MEA","7000CLHC","Pantaleano, Christen"
P,="2T8824","MRS L",3,M,39.98,20220301,"MEA","QUA HD","Walters, Steven"
P,="1P3393","MRS MAJOR HILL",6,M,57.22,20210904,"MEA","CDCLFMNW6","Betts, Scott"
P,="1KB820","MY ALPHA ROCK N",10,G,83.09,20210723,"MEA","CLM10000","Robinson, Jason"
P,="5R6577","MY GIRL SHERRY T",5,M,55.49,20210203,"MEA","FMNW1EXTPA","Andrews, Sarah"
P,="0S8068","MY MAN DAN",4,G,66.16,20220513,"MEA","CDCL NW4","Rothfuss, James"
P,="6T9203","MY MIKI BEACH",3,G,79.86,20220507,"MEA","TSS-3YOC&G","Twaddle, Timothy"
P,="1RP111","MYSTIC DELIGHT",5,M,51.52,20200811,"MEA","FMNW1EXTPA","Goans, Edwin"
P,="5N5896","MYSTICAL THREAD",7,M,70.80,20200728,"MEA","FMCL8000PA","Davidson, Scot"
P,="7N7716","NAILED IT",7,G,69.16,20220429,"MEA","NW1500L4","Barnhart, Roy"
P,="2T5523","NAKED N BE AFRAID",3,G,60.91,20210730,"MEA","NW1EXTPM","Sickle, Susan"
P,="7T6512","NANCY'S DANCING",3,M,0.00,20210608,"MEA","QUA-2YOF","York, Mitchell"
P,="7R5179","NANNY FINN",5,M,58.93,20220429,"MEA","CDCLFM NW4","Lineweaver, Ronald"
P,="8S5802","NATURAL GEM",4,G,74.57,20211202,"MEA","CDCL NW6","Presto, Brandon"
P,="6J3083","NEAT",11,G,81.28,20210108,"MEA","CLM10000","Marashian, Marcus"
P,="4L8903","NEW EVIDENCE",9,G,85.10,20210108,"MEA","NW3000L5","Hagerman, Herman"
P,="5S5261","NEXT MAN UP",4,H,0.00,20210223,"MEA","QUA","Collins, Dean"
P,="2N4953","NIGHT DREAMER",7,G,67.76,20210514,"MEA","CDCLW1BUT3","Shaw, Jason"
P,="7T2305","NIGHT HAWK",3,H,92.98,20220507,"MEA","PASS-3YOCG","Brown, Brian"
P,="7PN247","NIOLA HANOVER",6,M,60.55,20210514,"MEA","CDCLFMW1B3","Indof, Jeffrey"
P,="0HL865","NITRO SEELSTER",12,G,82.57,20200808,"MEA","NW8000L5","Andrews, Sarah"
P,="9R1612","NO QUARTER",5,G,83.50,20220513,"MEA","NW1500L4","Bendis, Randall"
P,="3R1011","NOMOREWORDS",5,G,61.15,20220210,"MEA","NW2EXTPM","Simpson, Dirk"
P,="1RP194","NORTHERN BACCARAT",5,G,77.03,20220505,"MEA","CDCL NW10","Palone, Michael"
P,="3M1313","NORTHERN SPY",8,G,76.18,20220423,"MEA","NW3500L4","Myers, Michael"
P,="1S6649","NOTORIOUS V I C",4,G,74.25,20220310,"MEA","CDCL NW4","Digati, Salvatore"
P,="5S8331","NOTWHATSHESAID",4,M,65.69,20220202,"MEA","CDCLFM NW4","Zito, David"
P,="0TN113","OBSERVER",3,H,56.17,20220512,"MEA","NW1EXTPM","Teed, David"
P,="9S0280","OCEAN'S APART",4,M,80.94,20211027,"MEA","FMW2NW3EXT","Burke, Ronald"
P,="2S3818","OCTAVE",4,G,74.11,20220513,"MEA","CDCL NW7","Davidson, Scot"
P,="6P4226","ODDS ON COLUMBUS",6,G,74.17,20211029,"MEA","CLM10000","Smith, Jack"
P,="2M6868","ODDS ON DELRAY",8,G,83.91,20220507,"MEA","NW3500L4","Luther, Todd"
P,="5S1757","ODDS ON FIREBALL",4,M,59.33,20211221,"MEA","FMNW1EXTPA","Brown, Ashley"
P,="3R5731","ODDS ON OCALA",5,G,72.42,20211007,"MEA","CDCL SGNW6","Sullivan, John"
P,="9P6753","OH TOODLES",6,G,82.26,20210827,"MEA","CDCL NW9","Schettig, Donald"
P,="8N6617","OHIO PRINCE",7,G,75.51,20220430,"MEA","10000CLHC","Burke, Ronald"
P,="7R1962","OHIO Z TAM",5,G,68.84,20210729,"MEA","NW2EXTPM","Betts, Scott"
P,="4P5715","OLIVIAS ISLAND BOY",6,G,66.06,20210129,"MEA","CDCL W1B3","Collins, Dean"
P,="6T6506","ONE EYED WANDA",3,M,63.41,20220504,"MEA","FMNW2EXTPA","Betts, Scott"
P,="7T5381","ONE OF THE GUYS",3,G,77.51,20220507,"MEA","TSS-3YOC&G","Burke, Ronald"
P,="6R8886","OUR ALL AMERICAN",5,G,80.64,20220512,"MEA","NW2EXTPA","Owens, Steven"
P,="4GD692","OUR ELS DREAM N",13,M,65.20,20210303,"MEA","FMCL8000PA","Stratton, Peter"
P,="8N2897","OUR G G",7,M,74.54,20220511,"MEA","FMNW6500L4","Owens, Steven"
P,="5R5116","OUTSPOKEN MAN",5,G,66.75,20220513,"MEA","CDCL NW7","Bresnahan, Nathan"
P,="2NM284","P L LESTER",7,G,73.38,20210917,"MEA","CLM10000","Johnson, Kevin"
P,="7P2863","PACE BABY PACE",6,M,85.65,20220331,"MEA","FMOPEN HCP","Burke, Ronald"
P,="2SM188","PACK YOUR BAGS",4,G,75.87,20220507,"MEA","W3NW6EXTPM","Johnson, Kevin"
P,="1K5583","PAN OF STEEL",10,G,82.30,20201005,"MEA","12500CLHC","Simpson, Dirk"
P,="7S7164","PANCHO POWER",4,M,58.18,20220513,"MEA","CDCLFM NW4","Schoeffel, Stephen"
P,="9R1323","PAPI ROB HANOVER",5,H,99.99,20200725,"MEA","ADIOS-ELIM","Pelling, Brett"
P,="1S8223","PARTYBOY HEFF",4,G,70.81,20220513,"MEA","CDCL NW7","Collins, Dean"
P,="1S7563","PASSIONATE DANCER",4,M,66.08,20220511,"MEA","FMNW2EXTPA","Provost, William"
P,="3R2787","PATRIOT WAY",5,G,67.56,20220505,"MEA","NW2EXTPM","Indof, Brian"
P,="4T4621","PAULS BANDIT",3,H,0.00,20220512,"MEA","NW1EXTPM","Krenitsky, Robert"
P,="5T0287","PEAKY B",3,G,65.84,20220426,"MEA","QUA","Gillock, Richard"
P,="9S1841","PEEP N WEEP",4,M,76.92,20211109,"MEA","FMNW7500L5","Burke, Ronald"
P,="7K5549","PEMBROKE WILDCAT",10,G,70.50,20220218,"MEA","CLM7000PA","Betts, Scott"
P,="2NM300","PHANTOM SEELSTER",7,G,87.05,20210731,"MEA","NW11500L5","Twaddle, Timothy"
P,="3N6881","PINES BEST ONE YET",7,M,61.45,20200804,"MEA","CDCL FM1B3","Shaw, Jason"
P,="4R7503","PLAY THERAPY",5,G,72.39,20220513,"MEA","CDCL NW7","Owens, Steven"
P,="2T4641","PLAYING THROUGH",3,G,58.67,20220512,"MEA","NW2EXTPA","Collins, Dean"
P,="4R2322","PLEASE TAKE OVER",5,M,66.99,20210115,"MEA","CDCL FM1B3","Simpson, Dirk"
P,="1R1320","PLUVIOPHILE",5,G,42.98,20200625,"MEA","QUA","Balcerak, Neil"
P,="7J0962","PO PO DEE",11,G,73.28,20220106,"MEA","NW4000L5","Rosenthal, Irwin"
P,="8EE445","POACHER N",15,G,73.55,20211230,"MEA","CLM7000","Porfilio, Santiago"
P,="6FE752","POLAK A",14,G,74.40,20220507,"MEA","10000CLHC","Davidson, Scot"
P,="0N9527","PRECISION HANOVER",7,M,69.27,20201209,"MEA","FMW4NW7EXT","Digati, Salvatore"
P,="7PN304","PREMIER CABERNET",6,M,72.97,20211129,"MEA","QUA","Andrews, Sarah"
P,="7R4388","PREMIER LAUXMONT",5,M,29.02,20201001,"MEA","QUA","Williams, Ted"
P,="3R0625","PRETTY PATTY PAT",5,M,66.23,20210127,"MEA","CDCL FM1B3","Heasley, Shane"
P,="5T8082","PUMP TRAIN",3,G,0.00,20210927,"MEA","QUA HD","Digati, Salvatore"
P,="7T0283","PURE COUNTRY DANCE",3,G,49.30,20220428,"MEA","NW1EXTPA","York, Mitchell"
P,="8P7233","PURE ROCK",6,G,79.79,20210312,"MEA","CDCL SGNW6","Shaw, Jason"
P,="9R1109","PUZZLING",5,G,81.00,20220507,"MEA","NW7500L4","Burke, Ronald"
P,="3GL720","R GAUWITZ HANOVER",13,G,75.93,20211015,"MEA","CLM10000","Johnson, Kevin"
P,="9K2393","R N NATE",10,G,69.53,20220422,"MEA","NW1500L4","Hammer, Roger"
P,="6S3751","RACING MY BEAMER",4,G,72.28,20220513,"MEA","W2NW3EXTPM","Marashian, Marcus"
P,="2RP317","RAGN CAJN BLUECHIP",5,M,69.43,20200728,"MEA","CDCL FM1B3","Simpson, Dirk"
P,="2P5818","RAINY DAY MAY",6,M,60.62,20210430,"MEA","CDCL FMNW6","Kozar, Nicholas"
P,="3S8849","RAKIN SELLA",4,G,52.82,20211110,"MEA","CDCLM NW2","Shaw, Jason"
P,="6SR527","RAU RU",4,G,84.09,20220507,"MEA","W3NW6EXTPM","Cullipher, Jeffrey"
P,="0R7907","RAVENSACEOFDIAMOND",5,M,70.90,20211214,"MEA","FMNW5500L5","Sickle, Susan"
P,="0S1071","RD SKIPPY",4,G,73.65,20220505,"MEA","CDCL NW10","Jenson, Brady"
P,="6MP602","READY TO RUMBLE N",8,G,78.98,20220507,"MEA","10000CLHC","Lee, Gerald"
P,="1S0857","REAL LINDY",4,G,0.00,20210622,"MEA","QUA","Gillock, Richard"
P,="6RN676","REBEL DEVIL",5,G,69.98,20220203,"MEA","W2NW3EXTPM","Brown, Ashley"
P,="3RP133","RED DIRT STAR",5,M,68.57,20220511,"MEA","FMCL 8000","Marashian, Marcus"
P,="4M7185","REGGIE RAIDER",8,G,78.99,20210814,"MEA","12500CLHC","Yoder, Johnny"
P,="6S0526","RICHARD J HILL",4,R,0.00,20210223,"MEA","QUA","Rothfuss, James"
P,="7R0485","RISEN",5,M,40.51,20201015,"MEA","QUA","Williams, Ted"
P,="1T3322","ROCHAMBEAUX",3,G,0.00,20220211,"MEA","NW1EXTPM","Cox, Scott"
P,="8T8144","ROCK GARDEN",3,M,63.42,20220511,"MEA","FMNW2EXTPA","Parker, Norm"
P,="6P1826","ROCK MY SOUL",6,G,70.03,20220114,"MEA","CDCLSG NW7","Walters, Steven"
P,="1N2694","ROCK N ROLL BABE",7,M,68.26,20210113,"MEA","CDCL FMNW6","Patistas, Laurie"
P,="5R0042","ROCKIN IN THE DEEP",5,M,64.20,20200929,"MEA","CDCL FM1B3","Grisenthwaite, Steven"
P,="3S8765","ROCKIN REMI",4,M,61.86,20220506,"MEA","CDCLFM NW4","Shaw, Amanda"
P,="2R9537","ROCKINLIKEASTAR",5,M,74.81,20210507,"MEA","CDCL FMNW6","Presto, Brandon"
P,="8T9720","ROCKN THE TREE TOP",3,H,0.00,20210615,"MEA","QUA-2YOC&G","Lee, Gerald"
P,="6R4471","ROCKNGO B B",5,M,91.84,20220510,"MEA","QUA","Burke, Ronald"
P,="8P3026","ROCKNROLL BITTY",6,M,48.00,20200714,"MEA","FMNW1EXTPA","Johnston, Gary"
P,="2T8410","ROCKNROLL GOLD",3,G,87.57,20220507,"MEA","PASS-3YOCG","Gannon, Edwin"
P,="5R6072","ROCKNROLL KAYDENCE",5,M,58.44,20220128,"MEA","NW1EXTPA","Johnston, Gary"
P,="9T8217","ROCKY DESIRE",3,G,0.00,20220511,"MEA","CDCL NW1","Myers, Charles"
P,="3P4132","ROCKY MEADOW",6,G,70.10,20201113,"MEA","CDCL SGNW6","Smith, Jack"
P,="4R1092","RODEO ROSIE",5,M,66.71,20210319,"MEA","CDCL FMNW6","Pantaleano, Christen"
P,="6S6127","ROLL EM",4,G,86.94,20220430,"MEA","NW7500L4","Burke, Ronald"
P,="1S4313","ROLL ON BY",4,H,70.84,20220510,"MEA","QUA","Ross, Daniel"
P,="3NA932","ROLLIN WITHHOLLY A",7,M,73.73,20220406,"MEA","FMNW5500L5","Magee, Richard"
P,="2R2177","ROLLNTHEJOE",5,G,71.39,20220322,"MEA","QUA","O'Donnell, Melanie"
P,="3RP273","ROLLWITHITJESSIE",5,M,58.04,20220309,"MEA","CDCLFM NW4","Brown, Ashley"
