Gait,Registration #,Horse,Age,Sex,Rating,Last Date,Last Track,Last Class,Last Trainer
P,="8NP235","WHOZYOMOMMA",7,M,68.47,20201220,"LON","F-NW1500L3CD","Curran, John"
P,="4N6848","WILD EYED YANKEE",7,G,67.45,20210401,"LON","7000CLMCD","Johnson, Corey"
P,="3J8972","WILDCAT MAGIC",11,M,73.38,20210402,"LON","F-NW2500L3CD","Duncan, Brenda"
P,="9KM779","WINDSONG LEOPOLD",10,G,59.08,20220504,"LON","7000CLMCD","Roberts, Stephen"
P,="0SR157","WORKINONMYBEACHBOD",4,G,58.74,20220502,"LON","NW1R5000L","Wade, Rick"
P,="5MR444","WRITE ABOUT LAURA",8,M,59.07,20220124,"LON","F-7000CLMCD","Vleeming, Darell"
P,="7PM596","YARIS SEELSTER",6,G,82.38,20211207,"LON","NW3500L3CD","Belliveau, Jean"
P,="1ST364","YOUR TIME DOLLY",4,M,52.36,20220215,"LON","F-NW5000LCD","Amos, Floyd"
T,="0L3498","ABRA'S MOMENTOM",9,G,56.83,20220329,"LON","15000CLMCD","Dawson, Carl"
T,="5RN801","ALAKAZAM ANGEL",5,M,58.93,20211217,"LON","NW15000LCD","Pinkerton, Jennifer"
T,="0RT575","ALEXA BLUE CHIP",5,M,61.02,20211129,"LON","15000CLMCD","Sawyer, Heather"
T,="5SN741","ALL THE TRIMMINS",4,G,65.85,20220408,"LON","NW25000LCD","Graham, Katelyn"
T,="6LM832","ALONA",9,M,74.42,20210330,"LON","15000CLMCD","Coulter, Steve"
T,="6RN007","ARCHIES STAR",5,G,77.16,20220506,"LON","PREF-2&3-HCP","Cherwaiko, Timothy"
T,="8JL592","AVUNCULAR",11,G,65.33,20220315,"LON","OP8500CLM","Forgie, Pam"
T,="4RN564","BELLONA",5,M,60.75,20201021,"LON","ON AUTUMN","Bothwell, Jared"
T,="8RP223","BIG BLUE FORD",5,G,76.13,20201106,"LON","NW12000LCD","Morrissey, Dennis"
T,="6RM281","BR SERENA SLAM",5,M,57.79,20201106,"LON","NW5000LCD","Shaw, Bill"
T,="9RP619","BUTTERBABY",5,M,56.17,20201127,"LON","NW5000LCD","Moore, Andy"
T,="8S6834","CAN DO IT ALL",4,M,62.93,20211223,"LON","NW30000LCD","Lamoureux, Melissa"
T,="6TM121","CERIOUS MUSCLES",3,M,0.00,20220408,"LON","NW5000LCD","Mcintosh, Robert"
T,="1MN540","CHARMBO CHROME",8,H,78.96,20201007,"LON","NW2500L3CD","Rier, John"
T,="6RN171","CHOCOLATE PIE",5,G,78.88,20210311,"LON","QUA-T&P","Bossence, Kyle"
T,="2S4048","CREVIOR",4,H,58.28,20211025,"LON","15000CLMCD","Morrissey, Dennis"
T,="5PM590","CT CONABRA",6,H,77.56,20211220,"LON","NW3500L3CD","Duford, Ashley"
T,="7RM990","DANCING QUEEN",5,M,64.55,20201120,"LON","15000CLMCD","Macdonald, Ronald"
T,="9SN305","DEAL FOR THE DAY",4,M,0.00,20210401,"LON","QUA","Walker, Jayne"
T,="3PM165","DEBT COLLECTOR",6,G,74.63,20201012,"LON","15000CLMCD","Bossence, Stephen"
T,="1MR781","DESERT VALLEY",8,M,64.65,20201223,"LON","NW1500L3CD","Large, George"
T,="9SN339","DIEHARD SEELSTER",4,G,77.87,20211029,"LON","NW30000LCD","Shaw, Joseph"
T,="8S5075","DUKEPEDIA",4,H,63.29,20211217,"LON","NW15000LCD","Saftic, Michael"
T,="2NR689","DUSTYLANEAMBYR",7,M,47.24,20211022,"LON","NW15000LCD","Heatherley, Terrance"
T,="9SN602","EIGHTEEN WHEELIN",4,G,64.87,20210331,"LON","NW5000LCD","Mceneny, Scott"
T,="3RM619","ELLA",5,M,68.59,20210324,"LON","NW25000LCD","Bossence, Stephen"
T,="9RP965","EMILY ANTOINETTE",5,M,55.76,20210330,"LON","15000CLMCD","Megens, William"
T,="7TN332","ENJOY THE MOMENT",3,M,65.76,20211019,"LON","ON AUTUMN","Leak, Emily"
T,="4RN283","ETERNAL JEWEL",5,M,67.29,20220308,"LON","15000CLMCD","Rankin, Donald"
T,="5SN493","FLOW CHART",4,G,0.00,20211022,"LON","NW5000LCD","Hunt, Patrick"
T,="1RN313","GAMBLIN ROAD",5,G,72.20,20201023,"LON","NW20000LCD","Mcintosh, Robert"
T,="7PN858","GLIDE N GO",6,M,60.33,20210324,"LON","NW25000LCD","Hardy, Glen"
T,="9TM653","GOOD VIBES ONLY",3,M,41.15,20220429,"LON","NW1R5000LCD","Carroll, Richard"
T,="0MN658","GYM RAT",8,G,71.35,20201116,"LON","15000CLMCD","Moore, William"
T,="5PN902","H A HOUSTON",6,G,64.60,20201218,"LON","NW20000LCD","Moore, William"
T,="5K7937","HIDDEN ASPECT",10,M,60.35,20210317,"LON","NW5000LCD","Roberts, Paul"
T,="1RN404","HOLIDAY DREAMS",5,M,56.92,20201204,"LON","NW5000LCD","Wray, Jack"
T,="9MN154","HOLLYS JUSTICE",8,M,64.11,20211115,"LON","NW1500L3CD","Wilson, Richard"
T,="0RT534","HOMETOWN BOYZ",5,G,64.85,20220304,"LON","NW50000LCD","Leon, William"
T,="8JN738","IRISH THUNDER",11,H,77.75,20220322,"LON","NW3125L3CD","Brickman, Peter"
T,="2NP337","JAYPORT DESTINY",7,M,0.00,20210318,"LON","QUA-T&P","Pickett, Heather"
T,="1SR437","JEWEL OF HESSON",4,M,48.02,20220325,"LON","NW5000LCD","Richardson, Bruce"
T,="5PN423","JMR PINARELLO",6,G,70.38,20211105,"LON","8500CLM","Wilson, Harold"
T,="9RP973","JUST NEVER MIND",5,M,64.46,20220518,"LON","NW50000LCD","Kennedy, Brittany"
T,="0TN972","KABELLE",3,M,0.00,20220523,"LON","NW5000LCD","Crone, Meg"
T,="3PM660","KASHE",6,M,74.56,20220427,"LON","NW3000L3CD","Graham, Katelyn"
T,="2NR630","KRIS ME GOODNIGHT",7,M,69.01,20220419,"LON","OP8500CLM","Cullen, Jodie"
T,="6KN244","LADY CATERINA",10,M,65.39,20211122,"LON","NW1500L3CD","Nostadt, Tyler"
T,="3RM478","LADY TITAN",5,M,71.73,20220225,"LON","NW50000LCD","Walker, Julie"
T,="5RN868","LASS SHOT",5,M,74.54,20220429,"LON","PREFERRED-3","Kennedy, Brittany"
T,="3RM759","LAVAL TITAN",5,G,77.79,20210310,"LON","NW50000LCD","Moreau, Richard"
T,="6RM216","LES NESSMAN",5,H,70.02,20201023,"LON","15000CLMCD","Henry, Wayne"
T,="1SR825","LIMINARY HANOVER",4,M,62.54,20220125,"LON","NW1250L3CD","Goddard, Mark"
T,="9RP569","MASS AMOUNTOF WINE",5,M,56.10,20201204,"LON","NW5000LCD","Henry, Madalyn"
T,="3JN507","MASSIVE MUSCLES",11,G,71.57,20201104,"LON","NW2500L3CD","Forgie, Pam"
T,="0MN930","MASSIVEPAJAMAPARTY",8,M,70.74,20210303,"LON","NW50000LCD","Obrien, Jeffrey"
T,="8RN821","MUSCLES APLENTY",5,M,80.49,20220531,"LON","PREFERRED-3","Shaw, Joseph"
T,="5SM215","MY OLD STUD LEROY",4,G,57.68,20220204,"LON","NW15000LCD","Moore, Andy"
T,="5KR982","NCUTSNBUTSNCOCANTS",10,G,67.52,20201007,"LON","8500CLMCD","Duford, Ashley"
T,="6RN056","NO ANGEL HERE",5,M,72.28,20211231,"LON","NW1500L3CD","Currie, Stacey"
T,="4N5485","O SEA SEA",7,M,67.11,20201221,"LON","15000CLMCD","Obrien, Jeffrey"
T,="8MR083","OH MISS SOPHIE",8,M,68.69,20201007,"LON","8500CLMCD","Borth, Tyler"
T,="3TN331","P C LIVINGADREAM",3,M,64.80,20220527,"LON","CITY LONDON","Clements, Peter"
T,="9SN404","PETRO DEALIN",4,G,71.86,20220408,"LON","NW50000LCD","Laver, Darryl"
T,="2MN589","PINECONE PETE",8,G,71.02,20201209,"LON","OP8500CLM","Shaw, Joseph"
T,="5JN486","PRESQUILLE",11,G,65.53,20201026,"LON","15000CLMCD","Shepherd, Patrick"
T,="8RN755","PROUD LOOK",5,G,0.00,20210402,"LON","NW5000LCD","Carroll, Richard"
T,="8TM770","Q TIP",3,G,65.06,20220429,"LON","NW1R5000LCD","Keeling, Michael"
T,="3EN586","RAINBOW GOLD",15,G,59.63,20211018,"LON","8500CLM","Duford, Ashley"
T,="0PM625","RAISING ROYALTY",6,G,77.37,20201007,"LON","NW2500L3CD","Bossence, Stephen"
T,="8TM531","REAL GOOD TAN",3,M,60.96,20220408,"LON","NW2R15000LCD","Mceneny, Scott"
T,="5R9118","REALLY BLUE CHIP",5,M,64.79,20201211,"LON","15000CLMCD","Mckinnon, Johnathan"
T,="3P9396","ROSE RUN UNCLEBUCK",6,G,69.16,20210324,"LON","NW50000LCD","Dumouchel, Francis"
T,="8RM584","ROYAL VISTA",5,M,59.48,20201014,"LON","ON AUTUMN","Mcclure, George"
T,="0SM091","SANDORAN HALL",4,G,52.22,20220128,"LON","NW1R5000LCD","Ketros, George"
T,="7P3929","SECRETLY FLASHY",6,M,68.64,20220208,"LON","15000CLMCD","Lester, Brett"
T,="5SN824","SHOP PROJECT",4,H,44.72,20220401,"LON","NW5000LCD","Doig, Jamie"
T,="1NR459","SILVER BELLE",7,M,0.00,20211111,"LON","QUA","Pearson, Dain"
T,="4P7281","SPICEY MAN",6,G,53.65,20211029,"LON","NW15000LCD","Wilson, Boyd"
T,="8RM527","ST HELENS",5,M,69.85,20210324,"LON","NW25000LCD","Henry, Randy"
T,="0TN907","STONEBRIDGE HECATE",3,G,58.17,20220513,"LON","CITY LONDON","Baillargeon, Mario"
T,="2SR260","STONEBRIDGE NITRO",4,M,70.32,20211231,"LON","NW30000LCD","Lamoureux, Melissa"
T,="1KR791","STONEBRIDGE SCORE",10,H,67.91,20201019,"LON","15000CLMCD","Borth, Tyler"
T,="1S4198","SWANOFAGUN",4,G,61.99,20211228,"LON","NW18000LCD","Duford, Ashley"
T,="2S0020","SWEET AMBITIONS",4,M,63.65,20211108,"LON","15000CLMCD","Bossence, Stephen"
T,="1MR559","TALBOT EH PLUS",8,M,72.00,20201109,"LON","15000CLMCD","Mitchell, Jason"
T,="7P0735","THE MUSCLE DOG",6,G,69.50,20201113,"LON","NW50000LCD","Goddard, Mark"
T,="2GL656","THOR SEELSTER",13,G,57.10,20220518,"LON","NW1000L3CD","Elliott, Natalie"
T,="4RN648","TIME AFTER TIME",5,M,62.30,20201113,"LON","NW18000LCD","Mcknight, Gorden"
T,="5SM132","TOP HALL",4,G,68.49,20220401,"LON","NW25000LCD","Schneider, Cassidy"
T,="1R6519","TRISTEN",5,M,49.34,20220401,"LON","NW2R16500LCD","Clark, Thomas"
T,="0RT062","TWIN B HUGS",5,M,66.45,20220125,"LON","15000CLMCD","Dumouchel, Francis"
T,="6N7189","VENUS DUHARAS",7,M,83.74,20201111,"LON","PREFERRED-3","Young, Robert"
T,="3PM223","VICTORIAHASASECRET",6,M,76.16,20220518,"LON","NW1000L3CD","Kennedy, Brittany"
T,="1PR929","VIMY RIDGE VENUS",6,M,60.34,20220426,"LON","NW1250L3CD","Loughran, Stephen"
T,="1MN193","VIMY RIDGE VIRTUS",8,G,56.91,20201030,"LON","NW25000LCD","Loughran, Stephen"
T,="8PM032","WARRAWEE USAIN",6,G,74.54,20210323,"LON","15000CLMCD","Borth, Tyler"
T,="2NR705","WEST RIVER CINDY",7,M,65.99,20211202,"LON","QUA-T&P","Mcdonnell, Gordon"
T,="4RN291","WHEELIN WILLIE",5,G,64.30,20201009,"LON","NW18000LCD","Henry, Wayne"
T,="4RN341","WHEELY TWICKY",5,M,56.46,20211007,"LON","QUA","German, Corrie"
T,="6NM400","WINDSONG OPHELIA",7,M,74.27,20201221,"LON","15000CLMCD","Sinclair, Bud"
T,="7N1628","WORTHYOURATTENTION",7,M,74.74,20210217,"LON","NW1500L3CD","Moreau, Richard"
T,="6H9810","XTATIC HANOVER",12,G,77.76,20210330,"LON","NW4000L3CD","Mckibbin, Joshua"
T,="9LP565","ZORGWIJK QUEEN",9,M,61.23,20220503,"LON","NW1000L5CD","Wade, Rick"
T,="4PN079","ZORGWIJK TECOMA",6,H,60.07,20210330,"LON","15000CLMCD","House, Lorne"
T,="5PN050","ZORGWIJK TIM",6,H,69.17,20220308,"LON","NW3500L3CD","House, Lorne"
T,="7T9706","IN BECKY'S HONOR",3,M,0.00,20210720,"LOW","2YRNYCFSS","Euto, Michael"
P,="1S4727","ABRA KADABRA KASH",4,M,48.70,20210803,"LSBN","OHFS 3F","Kash, Keith"
P,="5V7645","EA LIFE'S TERROR",2,M,0.00,20220801,"LSBN","OHFS 2F","Beachy, Vernon"
T,="1S7944","LOVES CAVIAR",4,G,0.00,20210802,"LSBN","OHFS 3C","Wengerd, John"
T,="7V1354","REMME RAE",2,M,0.00,20220801,"LSBN","OHFS 2F","Hershberger, Crist"
P,="1R0645","DOTTED LINE",5,M,67.92,20210816,"LUD","NW500L3","Gulley, Henry"
T,="8T7310","BRUSHBACK ARTIST",3,G,65.27,20220810,"LUD","MIFS 3CT","Cloer, Paul"
T,="7V7864","KATKIN MARVEL",2,M,0.00,20220810,"LUD","MIFS 2FT","Boyd, Anthony"
T,="6V9151","MR MOONROCK",2,H,0.00,20220810,"LUD","MIFS 2CT","Allen, Christopher"
T,="5VA168","NANCYS DEAL",2,M,0.00,20220810,"LUD","MIFS 2FT","Anthrop, George"
T,="4S8359","SMASH EM ALL",4,M,38.53,20210816,"LUD","MIFS 3FT","Driver, Timothy"
P,="2SM915","A BETTER GAME",4,M,85.13,20220902,"M","FMNW5100CD","Watson, Mike"
P,="5L4362","ACTING OUT",9,G,81.61,20210528,"M","12500CL OP","Fusco, Paul"
P,="7PM562","AFFLUENT SEELSTER",6,M,78.08,20210409,"M","FMNW2500CD","Stafford, Paul"
P,="2V3781","ALABAMAJAMMA",2,H,0.00,20220909,"M","2YR","Alagna, Tony"
P,="0S2590","ALBERGITA HANOVER",4,M,87.36,20210724,"M","FMW2-NW5","Toscano, Linda"
P,="3V9687","ALEKSANDER",2,H,0.00,20220707,"M","2YOC","Quevedo, Edwin"
P,="2V9887","ALEXA'S FANTASY",2,M,0.00,20220909,"M","NJ CLASSIC","Lambert, Aaron"
P,="1RP137","ALICORN",5,M,84.29,20211203,"M","FMNW7000CD","Cassar, Darran"
P,="7P2723","ALKIPPE",6,M,81.44,20220910,"M","FMNW5000CD","Posner, Michael"
P,="7S6513","ALLL COOL HANOVER",4,M,65.01,20210312,"M","FM5U NW2CD","Drennan, Nikolas"
P,="9V9072","ALWAYS A DANCER",2,M,0.00,20220901,"M","KNDRGARTEN","Engblom, Per"
P,="1S9478","ALWAYS B DANCING",4,M,82.81,20210619,"M","3YOF OPEN","Takter, Nancy"
P,="2S7751","ALWAYS B FIRST",4,M,87.26,20220910,"M","FMNW10500","Cleary, Robert"
P,="0VB696","ANNELIESE HANOVER",2,M,0.00,20220909,"M","NJ CLASSIC","Paradis, Pierre"
P,="2P5123","APRIL AVA",6,M,81.32,20220910,"M","FMNW10500","Burke, Ronald"
P,="1S6490","ART SCAPING",4,G,76.23,20211119,"M","NW2500L5CD","Shay, Tom"
P,="3FD547","ATOMIC REI",14,G,70.96,20220707,"M","5000CL OP","D'Alessandro, Victoria"
P,="6S5673","BACI BACI",4,M,72.24,20220910,"M","FM12500CLO","Ford, Mark"
P,="7PN387","BE BEST",6,M,74.52,20220910,"M","FMNW3000CD","Calcagni, Frank"
P,="2R8596","BEACH PASSAGE",5,M,69.47,20220910,"M","TM<74CDJ","Eiler, Owen"
P,="2SM279","BEST KEEPSAKE",4,M,81.19,20220910,"M","FMNW3000CD","Saunders, Bruce"
P,="7M0902","BET THE DRAGON",8,G,71.06,20210306,"M","10000CL J","Martin, Joseph"
P,="4HC750","BETABCOOL N",12,M,70.52,20220903,"M","FMTM<74CDJ","Annunziata, Michael"
P,="7PN262","BETTER THAN SOME",6,G,81.76,20220723,"M","TM<81.25CD","Cooper, Jared"
P,="9SM795","BETTER WATCH IT",4,M,79.95,20220910,"M","FMNW3000CD","Burke, Ronald"
P,="8G6458","BETTERLATETHNNEVER",13,G,88.56,20210123,"M","NW4500L5CD","Nickerson, Jimmy"
P,="8S9903","BETTOR NOT TALK",4,G,87.45,20220910,"M","NW10500L5","Freck, Christopher"
P,="0PR921","BETTOR'S WISH",6,H,98.04,20201121,"M","TVG OPEN","Ryder, Christopher"
P,="6SR683","BETTORS DONTTELL",4,G,95.97,20220910,"M","NW20000L5","Burke, Ronald"
P,="6SR956","BETTORS HOPE",4,G,62.38,20220205,"M","QUA","Drolet, Jean"
P,="9P9740","BEYOND WORDS N",6,M,86.38,20220910,"M","FMNW10500","Harrison, Kelvin"
P,="3N8820","BIG CC'S ROCK",7,G,70.88,20201106,"M","NW2500L5CD","Pellegrino, Peter"
P,="1S9692","BILLY CLYDE",4,H,96.91,20220910,"M","NW20000L5","Schnittker, Raymond"
P,="5R3202","BONKERS HANOVER",5,G,71.14,20210109,"M","QUA","Ford, Mark"
P,="4NA617","BRACKEN STORM A",7,G,92.48,20220507,"M","NW14000L5","Daley, Noel"
P,="2L4252","BRIGADOON",9,G,76.93,20220702,"M","TM<77CD","Quevedo, Edwin"
P,="5K9479","BRUCE'S MAGIC",10,G,72.60,20220910,"M","TM<74CDJ","Lauer, Bruce"
P,="6M8352","BRUNHILDA",8,M,80.38,20210205,"M","FMNW4500CD","Sager, Edward"
P,="0T0270","BULLIT TRAIN",3,H,74.35,20220804,"M","TM<74CDJ","Shay, Tom"
P,="3R8917","BULLVILLE TERROR",5,G,86.32,20220910,"M","NW20000L5","Crevani, Stephen"
P,="1NA159","BULLVILLEKARLA",7,M,74.98,20220910,"M","FMNW5000CD","Crevani, Stephen"
P,="3P5113","BURNING BLAZE",6,G,77.13,20220219,"M","TM<77CDJ","Dunning, Bryson"
P,="7S9236","BYTHEWAY HANOVER",4,M,73.18,20220909,"M","GSY 1","Keim, Cote"
P,="8R9005","CALLINGALLBEACHES",5,G,77.65,20220205,"M","5U NW2CD","Chiodo, Stacy"
P,="1V7669","CANADIAN BALLET",2,M,0.00,20220909,"M","2YOF NW1CD","Takter, Nancy"
P,="7S8501","CAPSAICINN",4,M,79.69,20211231,"M","FMTM<84CD","Butenschoen, John"
P,="4R6745","CAPTAIN BARBOSSA",5,G,90.01,20220910,"M","NW14000L5","Bongiorno, Jennifer"
P,="8P8744","CAPTAIN VICTORIOUS",6,H,97.68,20210522,"M","6U W5-NW8","Burke, Ronald"
P,="5V0343","CAPTAIN VIOLET J",2,M,0.00,20220909,"M","2YR","Burke, Ronald"
P,="3T0969","CAPTAINGIDDYUPNGO",3,H,83.62,20220722,"M","3YOC NW2CD","Alagna, Tony"
P,="2T3676","CAPTAINRYANMICHAEL",3,H,89.45,20220806,"M","CANEPACE","Pavia, Joseph"
P,="6T2620","CAPTIVA",3,M,73.96,20211113,"M","KNDRGRTN F","Alagna, Tony"
P,="9S3037","CARBINE",4,H,96.05,20220910,"M","NW20000L5","Alagna, Tony"
P,="4R4039","CASH ROLL",5,M,80.47,20220910,"M","FMNW3000CD","Schnittker, Raymond"
P,="2R9016","CATCH THE FIRE",5,H,98.29,20220806,"M","MCKEE MEM","Luther, Todd"
P,="9R0911","CATTLEWASH",5,H,96.92,20211120,"M","TVG OPEN","Burke, Ronald"
P,="9S2559","CAVIART AUDREY",4,M,87.45,20210709,"M","FMW2-NW5","Takter, Nancy"
P,="7T4665","CAVIART GRACELAND",3,M,0.00,20210619,"M","2YR F","Takter, Nancy"
P,="1J4736","CAVIART LUCA",11,G,88.59,20220625,"M","NW10500L5","Burke, Ronald"
P,="2R4132","CAVIART SAGE",5,H,79.03,20220910,"M","TM<80CDJ","Mirabella, Joseph"
P,="6P6486","CECIL CASANOVA",6,G,74.26,20220909,"M","GSY 1","Silva, Mark"
P,="3LM235","CENTURY CHURCHILL",9,G,79.34,20210320,"M","SA10000CL","Bongiorno, Robert"
P,="5V0434","CHARLESTON",2,M,0.00,20220901,"M","KNDRGARTEN","Pelling, Brett"
P,="4P8701","CHASER HANOVER",6,G,92.78,20220416,"M","NW10500L5","Chiodo, Stacy"
P,="1N3239","CHIEF ALTAWICK",7,G,86.15,20210507,"M","15000CL J","Sheridan, Newton"
P,="4R2884","CHIEF OF STAFF",5,G,72.89,20220909,"M","GSY 1","Silvestri, Ralph"
P,="2SM204","CHUCK THE CHEESE",4,G,77.58,20220910,"M","TM<80CDJ","Mollor, Eric"
P,="1N4757","CINNAMACK",7,G,85.13,20220903,"M","TM<80.35J","O'Donnell, James"
P,="5M0955","CLEAR IDEA",8,M,81.18,20210129,"M","FMNW11500","Macintosh, Blake"
P,="2PN990","CLIFFHANGER",6,G,78.56,20220910,"M","TM<80CDJ","Johnson, Richard"
P,="7N1545","CLOSING BELL",7,G,73.06,20210521,"M","7500CL J","Estrada, Israel"
P,="0TN659","CODYS KNAPSACK",3,G,81.13,20220903,"M","5U W2-NW5","Burke, Ronald"
P,="3S0192","COLORFUL VIRGIN",4,M,77.44,20220910,"M","FMNW5000CD","Di Domenico, Scott"
P,="8N3523","COOL BLUES MAN",7,G,82.29,20220901,"M","NW3000L5CD","Renaud, Daniel"
P,="2LP289","COUSIN MARY",9,M,85.29,20220910,"M","FMNW10500","Harris, Andrew"
P,="2PR182","DA DELIGHTFUL",6,H,94.43,20220910,"M","NW10500L5","Silva, Mark"
P,="7RM537","DANDY IDEA",5,M,75.21,20220910,"M","TM<74CDJ","Sheridan, Newton"
P,="4P8891","DE LOS CIELOS DEO",6,G,90.26,20220716,"M","NW7500L5CD","Burke, Ronald"
P,="7N6965","DECISION DAY",7,G,90.64,20220910,"M","NW10500L5","Saunders, Bruce"
P,="7M3773","DEERFIELD BEACH",8,G,72.47,20220909,"M","12500CL OP","Spicer, Symon"
P,="4V9644","DEL MAR DOUG",2,G,0.00,20220909,"M","2YR","Fanning, Thomas"
P,="9P9617","DINA BOLT N",6,G,91.20,20220910,"M","NW10500L5","Blackler, Scott"
P,="1P3401","DL'S BIG ELVIS",6,G,72.42,20220909,"M","GSY 1","Lauer, Bruce"
P,="3MR092","DOC SEMALU",8,G,72.62,20220910,"M","TM<74CDJ","Spicer, Symon"
P,="2H5213","DOCTOR BUTCH",12,H,79.50,20220903,"M","TM<77.06","Annunziata, Michael"
P,="8LA602","DONT THINK TWICE A",9,M,84.20,20201218,"M","FMNW12500","Harris, Andrew"
P,="0S9199","DONTPASSME HANOVER",4,G,89.01,20220910,"M","NW14000L5","Harder, Mark"
P,="1S6375","DOUBLEOFFTHEWALL",4,M,70.96,20220910,"M","FMNW3000CD","Fiumenero, Michael"
P,="8EE239","DREAM OUT LOUD N",15,G,78.30,20220805,"M","GSY A","Quevedo, Edwin"
P,="6T4766","DRY RIDGE CALDWELL",3,G,62.16,20220527,"M","NJSS FINAL","Rhoades, Bill"
P,="3SR607","DUSTYLANEGOLIATH",4,G,91.28,20220521,"M","NW14100L5","Bongiorno, Jennifer"
P,="3T1587","EAGER TO PLEASE",3,M,79.47,20220910,"M","FMNW5000CD","Cleary, Robert"
P,="7JL958","ELECTRIC WESTERN",11,G,76.35,20220115,"M","12500CLHC","Hernandez, Williams"
P,="8R8254","ENDURING HOPE",5,M,73.89,20201218,"M","FMTM<78CD","Fanning, Thomas"
P,="2V2411","ESPERANZA HANOVER",2,M,0.00,20220909,"M","2YOF NW1CD","Burke, Ronald"
P,="1S7977","ESTHER'S DELIGHT",4,M,74.88,20211217,"M","F NW2CD","Tirella, Carl"
P,="4P5178","EXOTIC DANCE",6,M,77.34,20201218,"M","FMTM<78CD","Bongiorno, Jennifer"
P,="9V4925","EXTREME Z TAM",2,M,0.00,20220901,"M","KNDRGARTEN","Lachance, Patrick"
P,="8S5950","EXTRILLA HANOVER",4,M,82.84,20220218,"M","FMTM<82.5","Burke, Ronald"
P,="9V7514","FALANA HANOVER",2,M,0.00,20220901,"M","KNDRGARTEN","Norman, Richard"
P,="6MA787","FEEL THE MONEY N",8,M,0.00,20210206,"M","QUA","Tritton, Shane"
P,="3KN316","FEELING CAM LUCKY",10,G,72.49,20220415,"M","TM<74.5CD","Fusco, Paul"
P,="5V1549","FENDI HANOVER",2,H,0.00,20220909,"M","2YR","Fanning, Thomas"
P,="9LA378","FERDINAND A",9,G,76.54,20220902,"M","GSY - TY","Harrison, Kelvin"
P,="0S9439","FIKA TIME",4,G,85.76,20220528,"M","NW10500L5","Vandervort, Chase"
P,="5K2896","FINAL JUSTICE",10,G,72.42,20220910,"M","TM<74CDJ","Czermann, Julius"
P,="6S9691","FIRE SHINE",4,M,75.16,20220910,"M","TM<74CDJ","Dunning, Jody"
P,="8R8551","FIREFLY",5,M,76.08,20210326,"M","FMNW2500CD","Burke, Ronald"
P,="6K2951","FOURBOLTMANE",10,G,77.33,20220624,"M","TM<77CD","Czermann, Julius"
P,="5V1929","FOX VALLEY ADELE",2,M,0.00,20220722,"M","NJSS FINAL","Miller, Ervin"
P,="6S7562","GALLANT STAR",4,G,90.72,20220507,"M","GRADUATE","Morgan, Virgil"
P,="9V6003","GAME TO GO",2,M,0.00,20220909,"M","2YOF NW1CD","Norman, Richard"
P,="4SM341","GEE WILIKERS",4,G,76.40,20220910,"M","TM<74CDJ","Cutting, Darryl"
P,="9M4504","GEEZ JOE",8,G,92.91,20211218,"M","CLM CD","Miller, Ervin"
P,="9LA360","GENERAL JOY A",9,G,74.71,20211105,"M","NW2500L5CD","Campolong, Richard"
P,="6R4067","GENTLEMENSATTITUDE",5,G,66.61,20220909,"M","GSY 1","Cano, Juan"
P,="5V1572","GET ANSWERS",2,M,0.00,20220722,"M","NJSS FINAL","Stafford, Andrew"
P,="6MA191","GOLD ORCHID N",8,M,85.14,20210122,"M","FMNW7500CD","Harder, Mark"
P,="4NA450","GOLDEN QUEST N",7,M,82.20,20220910,"M","FMNW10500","Bongiorno, Jennifer"
P,="2V1942","GOLDIN GREATNESS",2,G,0.00,20220901,"M","KNDRGARTEN","Ryder, Christopher"
P,="3S6546","GOTAFOOLISHDESIRE",4,G,72.03,20220903,"M","TM<74CDJ","Fusco, Paul"
P,="7J0533","GRANDPA DON",11,G,78.76,20210625,"M","15000CLHC","Gangell, Katie"
P,="2R9198","GRATEFUL KISS",5,G,71.49,20220910,"M","TM<74CDJ","Posner, Michael"
P,="6T4758","GROOVY MAN",3,G,82.43,20220901,"M","NW3000L5CD","Miller, Julie"
P,="3L5919","HALUSKY",9,G,77.15,20210115,"M","7500CL J","Adams, Katricia"
P,="1V0953","HANDLELIKEAPORSCHE",2,H,0.00,20220909,"M","2YR","Ryder, Christopher"
P,="5P1166","HAYMITCH",6,G,67.64,20220909,"M","GSY 1","Monaco, Marianna"
P,="7S5010","HENRICO",4,G,75.57,20220903,"M","TM<77.06","Bongiorno, Jennifer"
P,="9LA600","HESA KINGSLAYER N",9,G,95.78,20210626,"M","OPEN","Deters, Michael"
P,="9P4493","HEZA REAL DIAMOND",6,G,89.52,20220910,"M","NW10500L5","Quevedo, Edwin"
P,="6P9803","HICKFROMFRENCHLICK",6,H,88.41,20220910,"M","NW10500L5","Schnittker, Raymond"
P,="8S7659","HIGH MINDED",4,M,86.78,20220903,"M","FMTM84.5CD","Toscano, Linda"
P,="8M0389","HIGHALATOR",8,H,92.76,20211120,"M","NW10000L5","Bier, Jenny"
P,="7T3840","HIT ME UP",3,M,87.65,20220903,"M","FM4U NW2CD","Bongiorno, Jennifer"
P,="6P3657","HURRIKANE EMPEROR",6,H,90.38,20220625,"M","NW14500L5","Mc Dermott, John"
P,="0N9790","I'M A BIG DEAL",7,H,87.73,20220910,"M","NW14000L5","Cooper, Jared"
P,="2S7645","ICANGOGO",4,G,87.03,20220326,"M","QUA","Kelley, Paul"
