Gait,Registration #,Horse,Age,Sex,Rating,Last Date,Last Track,Last Class,Last Trainer
T,="9L4299","BOYZ N GUITARS",7,G,72.53,20200216,"PCD","NW3000L5","Brubacker, Austin"
T,="7N9837","BRIDGET GREGORY",5,M,62.91,20180729,"PCD","NW1PM FM","Grant, Frederick"
T,="9L2277","BROADWAY DONNA",7,M,94.31,20181027,"PCD","B CROWN F","Campbell, James"
T,="4MA253","BROADWAY SISSY",6,M,75.89,20191029,"PCD","NW3000L4","Watson, Mike"
T,="0N3728","BROOKROADPATRICK",5,G,0.00,20181111,"PCD","NW2PM","Jackson, Thomas"
T,="4N4686","BRUTAL STORM",5,G,74.77,20200713,"PCD","NW6000L5","Haase, Keith"
T,="1S6995","BUCK EIGHTY",2,H,0.00,20200715,"PCD","QUA","Norris, Charlie"
T,="7F1817","BUFFALINO HANOVER",12,H,77.07,20190423,"PCD","NW3000L5","Schadel, Todd"
T,="7P0859","BUMPER HANOVER",4,M,69.73,20200714,"PCD","NW2PM FM","Schadel, Todd"
T,="9F7604","BURNIN MONEY",12,G,66.69,20200707,"PCD","15CL","Patistas, Laurie"
T,="1R7822","BUSY DOING TRIX",3,M,0.00,20200714,"PCD","NW2PM FM","Paradis, Pierre"
T,="6N7809","BUTTER TOFFEE",5,G,76.76,20200713,"PCD","NW3000L5","Kavoleff, Alex"
T,="8S6180","BY A HOFF HANOVER",2,H,0.00,20200714,"PCD","NW2PM 2YRC","Schadel, Todd"
T,="9F6143","C-O-TO BLUEGRASS",12,G,72.94,20200714,"PCD","15CL","Salerno, Steven"
T,="1R2211","CAITLEE HALL",3,M,55.01,20200714,"PCD","NW2PM FM","Haase, Keith"
T,="1S3174","CALLAS",2,M,0.00,20200707,"PCD","NW2PM 2YRF","Norman, Richard"
T,="3M0935","CAMPBELLINI",6,G,78.19,20200301,"PCD","NW6000L5","Dane, Rick"
T,="0G2348","CAN DO",11,G,76.46,20200629,"PCD","NW3000L5","Riedel, Jody"
T,="7N3103","CAN'T AFFORD IT",5,H,84.68,20181016,"PCD","NW4PM","Svanstedt, Ake"
T,="8R0582","CAPITAL VOLO",3,H,0.00,20200715,"PCD","QUA","Butenschoen, John"
T,="0LM991","CAPRICE HILL",7,M,93.92,20181027,"PCD","B CROWN F","Oakes, Christopher"
T,="5M4098","CARTIER ZETTE",6,G,80.15,20200714,"PCD","15CL","Huff, Jake"
T,="8N4422","CASINO CASH",5,G,75.22,20200706,"PCD","12.5CL","Cabot, John"
T,="8M2534","CASSISANDFIFTH",6,G,73.71,20181031,"PCD","QUA","Billings, Donald"
T,="8S2361","CASUAL AFFAIR",2,M,0.00,20200714,"PCD","NW2PM 2YRF","Hoover, David"
T,="3P8323","CAT FIGHT",4,M,0.00,20180815,"PCD","QUA","Wiest, David"
T,="4R0540","CELEBRATED MR K",3,H,65.70,20200622,"PCD","NW1PM CG","Merton, Thomas"
T,="2LN713","CELEBRITY EVENTSY",7,M,83.92,20190910,"PCD","NW9000L4","Butenschoen, John"
T,="5R2634","CENTA HANOVER",3,M,0.00,20190819,"PCD","PASS 2YRF","Svanstedt, Ake"
T,="2R7945","CHAPTER AND GRACE",3,M,0.00,20200715,"PCD","QUA","Berger, John"
T,="4M9140","CHAPTER TOO",6,M,89.48,20191016,"PCD","QUA","Melander, Jenny"
T,="0P4583","CHARDONNAY NAY",4,M,59.31,20181001,"PCD","NW2PM FM","Norris, Charlie"
T,="1HM465","CHARMED LIFE",10,M,91.97,20181104,"PCD","NW20000L5","Allard, Rene"
T,="1S7902","CHASE MY LINDY",2,M,0.00,20200714,"PCD","NW2PM 2YRF","Chadbourne, Marissa"
T,="0P6778","CHECK OUT TRIXIE",4,M,0.00,20180725,"PCD","QUA","Schnittker, Raymond"
T,="9N1723","CHECKMATE HILL",5,G,72.64,20200713,"PCD","NW6000L5","Laterza, Dennis"
T,="7S9764","CHEESY HANOVER",2,M,0.00,20200714,"PCD","NW2PM 2YRF","Schadel, Todd"
T,="0R3153","CHESTNUT HILL",3,H,90.15,20200711,"PCD","PAALLSTARS","Norman, Richard"
T,="9N1798","CHIP HILL",5,G,0.00,20180815,"PCD","QUA","Baggitt, Robert"
T,="1K9130","CHOCOUTURE",8,G,74.82,20200707,"PCD","NW6000L5","Wine, Thomas"
T,="2N5414","CIAO DOLCE",5,M,85.04,20181020,"PCD","B CROWN E","Svanstedt, Ake"
T,="8S9390","CIRCUIT PARTY",2,H,0.00,20200714,"PCD","NW2PM 2YRC","Connor, Janice"
T,="9P5276","CISCO PAL",4,G,82.54,20200714,"PCD","NW6000L5","Miller, Ervin"
T,="6N8716","CLAIRE MICHELLE",5,M,68.20,20190908,"PCD","NW2PM FM","Czernyson, Jonas"
T,="4K3467","CLIFTON BEACH",8,G,73.27,20190702,"PCD","NW3000L5","Brabrook, Steven"
T,="1M9096","COASTAL REGION",6,G,79.95,20200713,"PCD","NW6000L5","Maier, Daniel"
T,="7S9111","COMEONOVER HANOVER",2,G,0.00,20200714,"PCD","NW2PM 2YRC","Hoover, David"
T,="1K9833","COMING UP TOUGH",8,G,69.72,20180919,"PCD","QUA","Billings, Donald"
T,="6M6083","COMMON PARLANCE",6,G,81.75,20200706,"PCD","NW3000L5","Cabot, John"
T,="2N1843","CONMAN CROWN",5,G,74.38,20200705,"PCD","NW3000L5","Harmon, Robert"
T,="6P8060","CONSUS VICTORY",4,G,80.96,20200713,"PCD","NW6000L5","Bendis, Randall"
T,="1M4246","COWBOY HALL",6,G,75.89,20181106,"PCD","NW6000L5","Corona, Sergio"
T,="9SA486","CR KRONOS IT",2,H,0.00,20200706,"PCD","PAALLSTARS","Melander, Marcus"
T,="4R4070","CRAZDREA",3,H,0.00,20200304,"PCD","QUA","Hoover, David"
T,="0MN807","CRITICAL MASS",6,G,77.98,20200707,"PCD","15CL","Abbatiello, Agostino"
T,="1R6196","CROOKIE DIAL",3,G,0.00,20191021,"PCD","NW2PM 2YRC","Freck, Christopher"
T,="8P2440","CROSSFIT",4,G,81.71,20200713,"PCD","NW6000L5","Burke, Ronald"
T,="1S7365","CSCHAPETERONE",2,G,0.00,20200701,"PCD","QUA 2YRCG","Miller, Ervin"
T,="4R2173","CUPID HANOVER",3,H,82.48,20200711,"PCD","PAALLSTARS","Burke, Ronald"
T,="2P1205","CURRENT NEWS",4,M,76.40,20200706,"PCD","12.5CL","Hoover, David"
T,="6N4855","D' DREAM",5,M,70.31,20200714,"PCD","NW6000L5","Carter, William"
T,="6N9680","DAGGER",5,G,0.00,20190904,"PCD","QUA","Antonelli, Joseph"
T,="8N7805","DANCE HALL BOUNCER",5,G,81.30,20190727,"PCD","NW3000L4","Allard, Rene"
T,="3KP866","DANGEROUSDEWMCGREW",8,G,73.60,20190625,"PCD","NW3500L5","Chellis, Wendy"
T,="8L5082","DARK POOL",7,G,78.10,20200714,"PCD","15CL","Regina, Anthony"
T,="2N7014","DAVID'S BEST GIRL",5,M,0.00,20180919,"PCD","QUA","Haughton, Thomas"
T,="5R3160","DD'S REDEMPTION",3,H,84.86,20200711,"PCD","PAALLSTARS","Svanstedt, Ake"
T,="3N3078","DEFIANTSNOWFASHION",5,M,78.70,20181007,"PCD","NW3000L5","Clarke, Bruce"
T,="5M8990","DELI-DELITE",6,M,74.92,20200707,"PCD","15CL","Pavia, Joseph"
T,="5R9332","DESERT PEPPER",3,M,73.54,20200714,"PCD","NW2PM FM","Grant, Frederick"
T,="1R2872","DEWEY REALLY CARE",3,M,0.00,20190605,"PCD","QUA 2YRF","Schnittker, Raymond"
T,="2K2323","DIRTY SECRET",8,M,81.03,20200708,"PCD","QUA","Koch, Kenneth"
T,="5HC088","DJOKOVIC N",10,G,80.19,20200713,"PCD","NW6000L5","Mullin, William"
T,="2N6883","DOBSON'S PRIDE",5,M,58.50,20181022,"PCD","NW2PM FM","Ehrhart, J"
T,="6K9246","DOGGONE SLOTS",8,G,68.92,20200309,"PCD","NW3200L5","Lewis, Graham"
T,="3R1508","DOMINEERING",3,G,72.25,20190825,"PCD","PASS 2YRCG","Svanstedt, Ake"
T,="5R6080","DON GRIGIO",3,G,79.08,20200707,"PCD","NW2PM CG","Miller, Julie"
T,="0NM049","DRAFT YEAR",5,G,79.43,20190624,"PCD","NW6000L5","Baggitt, Robert"
T,="4P5509","DRAIN THE SWAMP",4,H,71.32,20200713,"PCD","NW1PM CG","Silverman, Richard"
T,="2S1218","DROP THE MIC",2,H,0.00,20200708,"PCD","QUA 2YRCG","Devita, Nicholas"
T,="6R2400","DUKE OF LINDY",3,G,66.47,20200713,"PCD","NW1PM CG","Hoover, David"
T,="4N8760","DUNSINANE HALL",5,H,85.23,20190903,"PCD","NW4PM","Miller, Ervin"
T,="1N4336","E L PLATINUM",5,H,92.11,20190430,"PCD","NW10500L5","Svanstedt, Ake"
T,="3KA687","EARLY AUTUMN SPEED",8,G,47.17,20190626,"PCD","QUA","Mac Leod, Kenneth"
T,="4R2124","EASTER KING",3,H,83.75,20200711,"PCD","PAALLSTARS","Svanstedt, Ake"
T,="1K0303","EL PESCADORO",8,G,81.11,20191022,"PCD","NW3000L4CD","Gummerson, Thomas"
T,="7P2566","ELO HANOVER",4,G,77.98,20200708,"PCD","QUA","Bost, Emily"
T,="6N8948","ENCHANTING",5,M,71.31,20181029,"PCD","NW2PM FM","Ehrhart, J"
T,="0K9181","ER BEN",8,G,75.67,20200713,"PCD","12.5CL","Brubacker, Austin"
T,="9NM727","ERIN ISLE",5,M,72.52,20190821,"PCD","QUA","Harmon, Robert"
T,="8S3674","ETHAN T HANOVER",2,H,0.00,20200706,"PCD","PAALLSTARS","Engblom, Per"
T,="2S4287","ETHICS",2,H,0.00,20200706,"PCD","PAALLSTARS","Engblom, Per"
T,="9N4321","EUNICE",5,M,91.06,20181104,"PCD","NW7PM","Oakes, Christopher"
T,="8N5668","EVALUATE",5,H,88.25,20181027,"PCD","B CROWN F","Melander, Marcus"
T,="1J4157","EVERYONE'S TALKIN",9,G,76.85,20200712,"PCD","NW9000L5","Huff, Jake"
T,="0S9892","EVIL EMPRESS",2,M,0.00,20200715,"PCD","QUA","Grant, Frederick"
T,="7M5927","EXPLOSIVE ZETTE",6,M,84.60,20181103,"PCD","NW12000L5","Robinson, Jason"
T,="8S6206","EXTRA FANCY",2,M,0.00,20200707,"PCD","NW2PM 2YRF","Czernyson, Jonas"
T,="2R8364","F X HANOVER",3,H,0.00,20200701,"PCD","QUA","Running, Brian"
T,="3P9891","FAILSAFE",4,G,62.78,20200713,"PCD","NW1PM CG","Brubacker, Austin"
T,="6P5165","FAR FAR AWAY",4,H,64.10,20181003,"PCD","QUA","Norris, Charlie"
T,="7K5598","FASHION CREDITOR",8,G,87.40,20200704,"PCD","NW12000L5","Fanning, Thomas"
T,="5R3285","FASHION DEFIANT",3,M,0.00,20190813,"PCD","NW2PM 2YRF","Campbell, James"
T,="2S3826","FASHION ON A STAR",2,H,0.00,20200706,"PCD","PAALLSTARS","Campbell, James"
T,="0M8546","FASHION WINNER",6,G,75.15,20200715,"PCD","QUA","De Simone, Lorenzo"
T,="6R1519","FATHER DUNN",3,H,77.76,20200714,"PCD","NW2PM CG","Miller, Ervin"
T,="4R9715","FATHER FASHION",3,G,59.45,20191007,"PCD","NW1PM CG","Campbell, James"
T,="0S8282","FATHER PATS SECRET",2,H,0.00,20200706,"PCD","PAALLSTARS","Butenschoen, John"
T,="8L6320","FIJI",7,G,77.17,20200704,"PCD","NW12000L5","Abbatiello, Eric"
T,="9M4835","FLAGSTAFF",6,G,70.93,20190417,"PCD","QUA","Morford, Norman"
T,="8S7642","FLAME AWAY",2,M,0.00,20200715,"PCD","QUA","Harmon, Robert"
T,="2G0124","FLASHBACKS",11,H,74.20,20190624,"PCD","NW3000L5","Chellis, Wendy"
T,="0N8438","FLEET ADMIRAL",5,H,84.82,20181014,"PCD","NW7PM","Takter, Jimmy"
T,="5P9201","FOREVER FOXY",4,M,70.40,20190715,"PCD","NW2PM FM","Miller, Ervin"
T,="0P3213","FOREVERHILLREIGN",4,G,82.63,20200706,"PCD","NW3000L5","Brabrook, Steven"
T,="3M7112","FORTUNES ONE",6,H,59.50,20180729,"PCD","NW1PM CG","Ehrhart, J"
T,="5F6679","FOX VALLEY ILIAD",12,H,78.31,20190416,"PCD","NW6000L5","Stalbaum, Larry"
T,="9H6018","FRAC",10,G,74.10,20200714,"PCD","NW6000L5","Ray, James"
T,="5M9782","FRANKIE MULLINS",6,G,76.56,20200713,"PCD","NW6000L5","Clarke, Bruce"
T,="3MN868","FREDDIE MAC",6,G,77.85,20200714,"PCD","NW6000L5","Harmon, Robert"
T,="8S1561","FRENCH SOUFFLE",2,M,0.00,20200714,"PCD","NW2PM 2YRF","Norman, Richard"
T,="0P4922","FRIENDLY FASHION",4,M,0.00,20190513,"PCD","NW1PM FM","Campbell, James"
T,="8J1000","G FORCE HANOVER",9,G,71.82,20180820,"PCD","NW3000L5","Martin, Clarence"
T,="2NP642","GALARY GIRL",5,M,76.56,20190402,"PCD","WEISS FM","Gillock, Richard"
T,="2R9024","GENEROUS POUR",3,G,75.66,20200713,"PCD","NW1PM CG","Butenschoen, John"
T,="1R7665","GERARD",3,G,74.66,20200713,"PCD","NW1PM CG","De Lucia, James"
T,="5R3954","GHOST PEPPER",3,G,69.01,20200715,"PCD","QUA","Melander, Jenny"
T,="7M4698","GIN'S TONIC",6,M,69.99,20190423,"PCD","NW3000L5","Ehrhart, J"
T,="8S2064","GINGER TREE KNOX",2,G,0.00,20200714,"PCD","NW2PM 2YRC","Cook, Steven"
T,="9J6361","GLOIRE DREAM",9,G,76.47,20200713,"PCD","NW3000L5","Mullin, William"
T,="6N3840","GO TO HILL",5,H,79.06,20181029,"PCD","NW2PM CG","Svanstedt, Ake"
T,="4LM506","GOLDEN SON",7,G,83.81,20200712,"PCD","NW9000L5","Angle, Ernest"
T,="2S6381","GOOSE",2,G,0.00,20200630,"PCD","NW2PM 2YRC","Miller, Julie"
T,="2S5847","GOT THAT RIGHT",2,M,0.00,20200714,"PCD","NW2PM 2YRF","Miller, Ervin"
T,="4R3171","GRACEFUL LADY",3,M,75.02,20200706,"PCD","NW1PM FM","Campbell, James"
T,="2R6566","GRAN PARAISO",3,G,66.73,20200713,"PCD","NW1PM CG","Wiest, David"
T,="1R9224","GREY",3,M,70.48,20200630,"PCD","NW2PM FM","Hall, Michael"
T,="3J3379","HALLANET",9,G,75.42,20200713,"PCD","12.5CL","Depietro, Ann"
T,="4P0229","HALLINTHECLOUDS",4,M,81.58,20191105,"PCD","NW2PM FM","Svanstedt, Ake"
T,="2K2703","HANRAHAN",8,G,72.10,20200302,"PCD","NW3000L5","Kakaley, Linda"
T,="6R4851","HARLEY K",3,G,0.00,20200714,"PCD","NW2PM CG","Svanstedt, Ake"
T,="8L6312","HAWAIIAN CANDO",7,G,71.98,20200215,"PCD","NW3000L5","Roland, Jill"
T,="8R4741","HELL PATROL",3,H,86.18,20200711,"PCD","PAALLSTARS","Melander, Marcus"
T,="9S0553","HEY THERE DELILAH",2,M,0.00,20200715,"PCD","QUA","Miller, Ervin"
T,="1N4211","HIGGS BOSON",5,G,83.93,20200630,"PCD","SA 15CL","Ruiz, Matias"
T,="9N2390","HILL OF A HORSE",5,G,94.56,20200711,"PCD","NW17500L5","Miller, Ervin"
T,="0R2155","HILLEXOTIC",3,H,0.00,20200711,"PCD","PAALLSTARS","Smedshammer, Trond"
T,="2R8091","HOLLOW TALK",3,G,74.63,20200715,"PCD","QUA","Chellis, Wendy"
T,="6JA350","HOT SUMMER KNIGHT",9,G,84.17,20200701,"PCD","QUA","Buter, Todd"
T,="7N6171","HOTROD RICHARD",5,G,81.86,20190514,"PCD","NW5PM","Watson, Mike"
T,="6N1208","HOUSE HUBBY",5,G,78.83,20200708,"PCD","QUA","Watson, Mike"
T,="7P9496","HUDSON VALLEY",4,G,90.42,20200617,"PCD","QUA","Brubacker, Austin"
T,="2M8179","HURRIKANEBUFFNBLUE",6,H,0.00,20180912,"PCD","QUA","Jackson, Thomas"
T,="5R8847","I HAVE A DREAM",3,G,72.37,20200707,"PCD","NW2PM CG","Paradis, Pierre"
T,="8N6229","ICINGON DE CUPCAKE",5,G,83.94,20200715,"PCD","QUA","Watson, Mike"
T,="9N6136","IF I MUST",5,G,76.65,20200707,"PCD","15CL","Gower, Taylor"
T,="5N4758","ILLINIMIGHT",5,G,75.34,20200713,"PCD","12.5CL","Brabrook, Steven"
T,="0S2285","ILUVWINEANDROSES",2,M,0.00,20200714,"PCD","NW2PM 2YRF","Connor, Janice"
T,="8S4862","IN RANGE",2,H,0.00,20200706,"PCD","PAALLSTARS","Melander, Marcus"
T,="2S5821","INCENTIVE",2,H,0.00,20200706,"PCD","PAALLSTARS","Melander, Marcus"
T,="2L8469","INUKCHUK CHUCK",7,G,85.80,20200708,"PCD","QUA","Watson, Mike"
T,="8L6684","IRON MINE BUCKY",7,H,84.22,20180828,"PCD","NW10000L5","Haverstick, Greg"
T,="3N0827","ISABELLA'S DIAMOND",5,G,63.61,20200304,"PCD","QUA","Rappoport, Octavia"
T,="7N2584","ISLAND TOWN",5,M,72.56,20180924,"PCD","NW3300L5","Butenschoen, John"
T,="8P0576","JUBILARIAN",4,M,78.09,20191015,"PCD","NW4PM","Grant, Frederick"
T,="4P8768","JUST AS STRIKING",4,G,75.27,20200713,"PCD","12.5CL","Wagenhoffer, John"
T,="8GN849","KAFFIR KEMP",11,G,82.48,20200714,"PCD","15CL","Scarpias, Gus"
T,="3R9329","KAIKOURA",3,M,0.00,20190730,"PCD","NW2PM 2YRF","Miller, Ervin"
T,="7J9351","KANDY KORN",9,H,79.51,20200712,"PCD","NW9000L5","Schadel, Bruce"
T,="8S8400","KAREN'S LADY",2,M,0.00,20200714,"PCD","NW2PM 2YRF","Butenschoen, John"
T,="9N3646","KATHRYN ANN",5,M,79.24,20180718,"PCD","QUA","Hart, Edward"
T,="1M3420","KATKIN AND COKE",6,G,79.27,20200712,"PCD","NW9000L5","Pellegrino, Peter"
T,="1R1890","KEEP YOUR PROMISE",3,G,0.00,20200713,"PCD","NW1PM CG","Norris, Charlie"
T,="8S8681","KEEPTHETAB HANOVER",2,G,0.00,20200714,"PCD","NW2PM 2YRC","Miller, Julie"
T,="5R1727","KEYSTONE BULLSEYE",3,M,66.40,20191021,"PCD","NW1PM FM","Norman, Richard"
T,="8N9686","KEYSTONE CARLY",5,M,70.54,20181022,"PCD","NW2PM FM","Schadel, Todd"
T,="2L2033","KEYSTONE CHARGER",7,G,79.01,20200713,"PCD","12.5CL","Di Domenico, Scott"
T,="9R6363","KEYSTONE LUMINOUS",3,M,70.81,20190910,"PCD","NW2PM 2YRF","Schnittker, Raymond"
T,="6N0796","KEYSTONE SERGEANT",5,G,81.52,20200712,"PCD","NW9000L5","Bost, Emily"
T,="2P6691","KEYSTONE THUNDER",4,G,71.17,20200707,"PCD","NW2PM CG","Angle, Ernest"
T,="4M7193","KEYSTONE TURQUOISE",6,M,81.11,20181009,"PCD","NW4PM","Schadel, Bruce"
T,="5R1529","KEYSTONE WYNN",3,M,0.00,20190911,"PCD","QUA","Butenschoen, John"
T,="4R7131","KLASSEN HANOVER",3,H,70.18,20200713,"PCD","NW1PM CG","Garland, Karen"
T,="2N9119","KRENTLER HANOVER",5,G,79.06,20191022,"PCD","NW4PM","Clarke, Bruce"
T,="5R3616","KYRIE DEO",3,G,77.75,20200711,"PCD","PAALLSTARS","Butenschoen, John"
T,="4N9198","LADY PALEMA",5,M,80.08,20181106,"PCD","NW4PM","Lind, Staffan"
T,="0R4367","LADY WILLOW",3,M,0.00,20190827,"PCD","NW2PM 2YRF","Butenschoen, John"
T,="6P8979","LADYLILLI",4,M,79.91,20191022,"PCD","NW3000L4","Butenschoen, John"
T,="7K2785","LAKEVIEW TAMMY",8,M,74.81,20200714,"PCD","NW3000L5","Gatie, Doreen"
T,="8N2111","LAWMAKER",5,H,95.67,20181027,"PCD","B CROWN F","Harris, Andrew"
T,="6P0950","LAZZARO",4,G,83.16,20200621,"PCD","NW4PM","Mullin, William"
T,="8P7845","LEAP YEAR LUCKY",4,G,67.51,20200707,"PCD","NW3000L5","Hoover, David"
T,="4P2423","LETSGOFORITALL",4,G,72.18,20200623,"PCD","NW6000L5","Ford, Mark"
T,="0S4232","LILYBET",2,M,0.00,20200715,"PCD","QUA","Buter, Todd"
T,="0P6901","LINDY EXPRESS",4,H,68.94,20180917,"PCD","NW2PM CG","Svanstedt, Ake"
T,="3G0783","LINDY'S BEST YET",11,G,75.35,20190624,"PCD","NW3000L5","Di Benedetto, Robin"
T,="9S1700","LINDYS GOIN CRAZY",2,H,0.00,20200706,"PCD","PAALLSTARS","Miller, Julie"
T,="9L9694","LIONBACKER KIDD",7,G,84.01,20200705,"PCD","NW9000L5","Angle, Ernest"
T,="6N3717","LONDON HANOVER",5,G,72.68,20200707,"PCD","NW3000L5","Moeykens, Joseph"
T,="9N4172","LOOK OUT BABY",5,M,0.00,20190617,"PCD","NW1PM FM","Morford, Norman"
T,="0M1517","LORD CROMWELL",6,G,94.99,20200711,"PCD","NW17500L5","Hart, Edward"
T,="7P8803","LOVING LIFE",4,G,58.33,20200714,"PCD","NW2PM CG","Mc Guire, James"
T,="2R2185","LOYAL FOX HANOVER",3,G,84.04,20200711,"PCD","PAALLSTARS","Sylvester, Charles"
T,="2P7426","MACHADO HANOVER",4,G,0.00,20180815,"PCD","QUA","Ehrhart, J"
T,="9M6996","MAGIC VACATION",6,G,78.53,20200714,"PCD","NW6000L5","Brabrook, Steven"
T,="1P6305","MAGNIFICENT SEVEN",4,H,82.41,20200713,"PCD","NW1PM CG","Hart, Edward"
T,="3R5806","MAHOMES",3,H,69.70,20200713,"PCD","NW1PM CG","Ackerman, Douglas"
T,="4LM464","MAJESTIC PRESENCE",7,M,76.66,20200715,"PCD","QUA","Davis, Dylan"
T,="0R0118","MAMBO",3,M,0.00,20191021,"PCD","NW1PM FM","Kelley, Paul"
T,="5J2533","MANDELA BLUE CHIP",9,G,78.46,20200714,"PCD","NW3000L5","Kavoleff, Alex"
T,="2LN200","MANWITHAMISSION",7,G,76.29,20200714,"PCD","15CL","Ford, Mark"
T,="0P3726","MARVELOUSTRIX",4,M,81.88,20200714,"PCD","NW2PM FM","Garland, Karen"
T,="4K1396","MATTER HATTER",8,M,76.87,20191029,"PCD","NW3000L4CD","Bendis, Randall"
T,="4N5436","MAX",5,G,93.52,20200711,"PCD","NW17500L5","Burke, Ronald"
T,="7S7123","MAX MILAGE",2,H,0.00,20200715,"PCD","QUA","Harmon, Robert"
T,="6P8193","MAY ONE HANOVER",4,M,0.00,20180829,"PCD","QUA","Ehrhart, J"
T,="8P4768","MEADOWBRANCH JULIE",4,M,0.00,20180730,"PCD","NW2PM 2YRF","Fusco, Carmine"
T,="1N6315","MEADOWBRANCH PATSY",5,M,79.36,20200229,"PCD","NW3000L5","Connor, Janice"
T,="8N3481","MEADOWBRANCH RICKY",5,G,84.49,20200712,"PCD","NW9000L5","Melander, Jenny"
T,="0R4318","MEANTTOBE DE VIE",3,G,0.00,20200711,"PCD","PAALLSTARS","King, Joseph"
T,="8S5695","MEASURE FORMEASURE",2,M,0.00,20200708,"PCD","QUA 2YRF","Grant, Frederick"
T,="3R8495","MEGAN IRIS HANOVER",3,M,63.96,20200622,"PCD","NW1PM FM","Green, Clifton"
T,="8S5620","MELANIA",2,M,0.00,20200707,"PCD","NW2PM 2YRF","Lohmeyer, Edward"
T,="0R0381","MERELY MARVELOUS",3,G,0.00,20200714,"PCD","NW2PM CG","Cook, Steven"
T,="4N1948","MIGHTY MACKO",5,M,84.63,20181007,"PCD","NW6PM","Oakes, Christopher"
T,="0K8563","MILLVILLE ROAD",8,G,69.98,20200706,"PCD","NW3000L5","Mc Gettigan, James"
T,="5R2386","MINEFIELD HANOVER",3,G,65.46,20200714,"PCD","NW2PM CG","Ehrhart, J"
T,="6M1845","MISS MARLENE",6,M,80.54,20180912,"PCD","QUA","Watson, Mike"
T,="1S9643","MISS MAYTRIX",2,M,0.00,20200701,"PCD","QUA 2YRF","Miller, Kimberlie"
T,="7N4648","MISS MUSCLE",5,M,81.60,20200704,"PCD","NW12000L5","Haase, Keith"
T,="0S6625","MISS ROSARY",2,M,0.00,20200714,"PCD","NW2PM 2YRF","Campbell, James"
T,="2DD111","MISS WAPWALLOPEN",14,M,77.85,20181117,"PCD","10000CL OP","Daisey, Gene"
T,="1N5200","MISSION REVEALED",5,M,82.52,20181106,"PCD","NW4PM","Mullin, William"
T,="8N6971","MISSISSIPPI STORM",5,G,92.75,20200704,"PCD","NW22500L5","Fanning, Thomas"
T,="7M5109","MISTER PHOTOGENIC",6,G,76.08,20200629,"PCD","NW3000L5","Mc Gettigan, James"
T,="0R3997","MISTER WALKER",3,H,84.70,20200711,"PCD","PAALLSTARS","Czernyson, Jonas"
T,="0N5046","MIXED METAPHOR",5,M,82.84,20181023,"PCD","NW4PM","Grant, Frederick"
T,="4M8266","MONEY CRAZED",6,M,70.13,20181106,"PCD","NW3000L5","Eiler, Owen"
T,="5R2345","MONEY GRABBER",3,M,0.00,20190730,"PCD","NW2PM 2YRF","Beaver, Christopher"
T,="6M3148","MONTEVERDI",6,G,82.17,20200630,"PCD","NW6000L5","Foster, Eric"
T,="6L0921","MOOSE MADNESS",7,G,75.31,20200706,"PCD","12.5CL","Ford, Mark"
T,="6R0347","MOUSE CIRCUS",3,M,0.00,20200706,"PCD","NW1PM FM","Grant, Frederick"
T,="7M1033","MUAY HANOVER",6,G,74.33,20200630,"PCD","NW3000L5","Gill, Daniel"
T,="2S4162","MURNI",2,M,0.00,20200707,"PCD","NW2PM 2YRF","Le Blanc, Steven"
T,="9N1939","MUSCLE FASHION",5,G,89.19,20200711,"PCD","NW17500L5","Auciello, Carmen"
T,="4M9082","MUSCLE HIGH",6,G,79.83,20200713,"PCD","12.5CL","Mosher, Marc"
T,="0P6075","MUSCLE STAR",4,G,90.54,20200704,"PCD","NW17500L5","Piotrow, Marta"
T,="8P8686","MUSCLE WORK",4,M,0.00,20190508,"PCD","QUA","Miller, Ervin"
T,="3M2964","MUSHANA",6,G,85.89,20200712,"PCD","NW9000L5","Brabrook, Steven"
T,="8S4219","MY SON TY HANOVER",2,G,0.00,20200706,"PCD","PAALLSTARS","Martin, Lisa"
T,="7S8865","MYSTICAL KING",2,H,0.00,20200714,"PCD","NW2PM 2YRC","Miller, Ervin"
T,="9N5294","NATALIE HANOVER",5,M,68.59,20200713,"PCD","NW3000L5","Haase, Keith"
T,="3K2248","NATURAL KEMP",8,G,78.49,20200713,"PCD","NW6000L5","Paradis, Pierre"
T,="4M8027","NEW HEAVEN",6,G,92.29,20200704,"PCD","NW22500L5","Abbatiello, Eric"
T,="7F5651","NEW IDENTITY",12,G,74.84,20200714,"PCD","NW3000L5","Mc Guire, James"
T,="2S6878","NEW LEGACY",2,G,0.00,20200706,"PCD","PAALLSTARS","Ducharme, George"
T,="3R8925","NEZBLANC",3,G,68.28,20200714,"PCD","NW2PM CG","Johnston, Aaron"
T,="0P0573","NIGHT HALL",4,H,83.99,20191112,"PCD","NW4PM","Svanstedt, Ake"
T,="2S7736","NIGHT OWL HANOVER",2,H,0.00,20200715,"PCD","QUA","Miller, Ervin"
T,="8S7147","NIMBY HANOVER",2,G,0.00,20200715,"PCD","QUA","Martin, Lisa"
T,="7S8386","NINETEEN CRIMES",2,M,0.00,20200708,"PCD","QUA 2YRF","Russo, Michael"
T,="8M3607","NO EXCUSES",6,M,86.50,20200630,"PCD","NW6000L5","Ford, Mark"
T,="0R1355","NONPAREILCHECKMATE",3,H,65.73,20200713,"PCD","NW1PM CG","Laterza, Dennis"
