Gait,Registration #,Horse,Age,Sex,Rating,Last Date,Last Track,Last Class,Last Trainer
T,="6T2414","DALLAS BI",4,M,67.37,20230202,"MEA","FMNW3EXTPM","Cocciolone, Carl"
T,="1V2652","DANCINWITHTHANGELS",3,M,52.01,20221007,"MEA","PAFF2YOF","Schadel, Todd"
T,="9P2414","DANNY'S BOY",7,G,78.92,20230415,"MEA","NW8000L4","Daugherty, Jim"
T,="1TN574","DECHAMBO",4,G,71.63,20230504,"MEA","NW3EXTPM","Cocciolone, Carl"
T,="7S0094","DECLARED LAWFUL",5,G,74.02,20220222,"MEA","QUA HD","Marashian, Marcus"
T,="7NP203","DELCREST HOLIDAY",8,G,79.17,20210827,"MEA","NW2500L5PA","Burke, Ronald"
T,="1R3177","DELOVELY HALL",6,M,82.27,20210811,"MEA","FMNW7000L5","Bercury, William"
T,="0T0254","DEREK J HANOVER",4,G,62.35,20221005,"MEA","NW1EXTPM","Bolon, Rodney"
T,="0TB995","DESPERADO HALL",4,G,70.67,20230505,"MEA","CDCLMNW6","Yoder, Wilbur"
T,="6T7835","DEVIOUS BOY",4,G,68.60,20221227,"MEA","NW2EXTPM","Betts, Scott"
T,="1V7040","DEVITO HANOVER",3,G,64.75,20230504,"MEA","NW1EXTPM","Parker, Norm"
T,="8S3971","DEWEYCHEATUMNSONG",5,H,69.96,20220324,"MEA","NW3EXTPM","Kahrig, Dana"
T,="5P1208","DG'S CAVIAR",7,H,88.27,20221123,"MEA","NW11000L4","Shaw, Jason"
T,="7P9033","DIDYASEEZMEDOIT",7,G,69.59,20220817,"MEA","NW1500L4","Beinhauer, Richard"
T,="5P2792","DILLY DILLY DUNN",7,H,68.60,20230309,"MEA","NW3EXTPM","Bolon, Kyle"
T,="2K2323","DIRTY SECRET",11,M,77.94,20210728,"MEA","9500CLHC","Walters, Steven"
T,="7T2040","DOC'S SPIRIT",4,G,79.69,20230505,"MEA","W3NW5EXTPM","Cox, Scott"
T,="2V6719","DOMNI HANOVER",3,M,0.00,20220728,"MEA","2YOFNW1EXT","Altmeyer, Daniel"
T,="1T6440","DON'T I WISH",4,G,79.86,20230429,"MEA","CDCLMNW8","Betts, Scott"
T,="6N7510","DONATO'S JEWEL",8,M,81.55,20211104,"MEA","NW3000L5","Zendt, Phillip"
T,="2P9612","DONT FORGET MUSCLE",7,M,75.51,20220201,"MEA","QUA","Walters, Steven"
T,="9V7985","DONTFORGETTOBOOGIE",3,M,65.45,20230503,"MEA","FMNW1EXTPM","Zendt, William"
T,="0SM497","DONTPASSJUDGEMENT",5,M,0.00,20210615,"MEA","QUA","Betts, Scott"
T,="9T2574","DOO WOP LOU",4,G,77.89,20230324,"MEA","CDCLMNW8","Simpson, Dirk"
T,="3T2726","DOUBLE VODKA DON",4,G,58.60,20230504,"MEA","NW1EXTPM","Smith, Jessica"
T,="9V4495","DOUBLES N BUBBLES",3,M,64.58,20230503,"MEA","FMNW1EXTPM","Dunn, Lisa"
T,="6T7231","DOYLE HANOVER",4,G,68.39,20230427,"MEA","NW2EXTPM","Shaw, Jason"
T,="9S7053","DP SUPER SPECIAL",5,G,71.87,20230421,"MEA","CDCLMNW6","Johnston, Aaron"
T,="8S0712","DS MRMEANER",5,G,74.46,20221010,"MEA","QUA","Sisco, Allen"
T,="4R4286","DUBLIN",6,G,69.24,20210708,"MEA","NW2EXTPM","Betts, Scott"
T,="5T8892","DUNKIN' DONAT",4,G,56.71,20220422,"MEA","LC-C&GNW3","Twaddle, Timothy"
T,="5R0471","DURHAMVILLE",6,G,68.63,20211124,"MEA","NW3EXTPM","Miller, David"
T,="7V9399","DUST STORM",3,H,0.00,20230502,"MEA","QUA","Simpson, Dirk"
T,="1V7123","DWIGHT HANOVER",3,G,73.64,20230505,"MEA","NW3EXTPM","Burke, Ronald"
T,="0T9230","DYNAMITE LOVER",4,G,72.17,20230504,"MEA","NW2EXTPM","Straley, Melvin"
T,="7S7511","DYNAMITE VOLO",5,H,86.14,20220428,"MEA","NW3EXTPM","Miller, J"
T,="5P2396","EASTER LILLY",7,M,81.10,20230302,"MEA","NW6750L4","Miller, J"
T,="7T1828","ELECTRIC MIST",4,M,82.22,20230422,"MEA","CDCLMNW8","Simpson, Dirk"
T,="8R1408","ELYSIAN PROMISE",6,M,73.41,20211214,"MEA","FMW2NW3EXT","Dunn, Lisa"
T,="4T0934","EMERALD'S LEGACY",4,G,94.08,20230421,"MEA","OPEN HCP","Betts, Scott"
T,="0V3074","ENCORA LIN K",3,M,0.00,20220607,"MEA","2YOF-QUA","Fairman, Jason"
T,="0V6085","ENCORE PRIZE",3,M,29.16,20220906,"MEA","QUA","Gillock, Richard"
T,="5P4756","ENZIO",7,G,83.31,20230425,"MEA","QUA","Paver, Kelly"
T,="1TN129","EPIC THRILL",4,M,74.38,20221110,"MEA","FMNW3EXTPM","Twaddle, Timothy"
T,="1R1411","EVITA",6,M,75.01,20221018,"MEA","CDCLM NW8","Sokol, Sandra"
T,="8R5144","EVRYTHINGSCOMNRWAY",6,M,72.86,20230425,"MEA","QUA","Christman, Joelene"
T,="2SR526","EXCLUSIVE ROSETTE",5,M,73.13,20220203,"MEA","NW3EXTPM","Burke, Ronald"
T,="1R7269","EXHIBITION DAY",6,G,79.91,20230429,"MEA","CDCLMNW8","Perfido, Richard"
T,="1V5960","EXPRESS MAN",3,G,78.51,20230428,"MEA","LC-FINAL","Betts, Scott"
T,="2V2270","FALANGHINA",3,M,61.75,20230503,"MEA","FMNW1EXTPM","Altmeyer, Daniel"
T,="0T5428","FASHION'S WAY",4,M,67.64,20230503,"MEA","FMNW2EXTPM","Presto, Brandon"
T,="6N3147","FASHIONWOODCHOPPER",8,G,78.07,20210729,"MEA","NW5500L5","Robinson, Jason"
T,="2V2833","FAST LANE FRANK",3,G,67.56,20230504,"MEA","NW1EXTPM","Schoeffel, Stephen"
T,="5T6953","FATHER CARTER",4,G,55.23,20220602,"MEA","NW1EXTPM","Parker, Norm"
T,="6R1519","FATHER DUNN",6,G,69.79,20220727,"MEA","NW1750L4","Twaddle, Timothy"
T,="4T1734","FATHER SON",4,G,76.57,20230429,"MEA","CDCLMNW8","Daugherty, William"
T,="8R8411","FATHER TIME",6,G,81.51,20230429,"MEA","NW8000L4","Provost, William"
T,="2V9721","FATHER YOU OWE ME",3,H,54.93,20220826,"MEA","FMNW1EXTPM","Bendis, Randall"
T,="8TA438","FAVORITE AUNT",4,M,81.80,20230505,"MEA","W3NW5EXTPM","Burke, Ronald"
T,="7VA412","FAWN DE ONE",3,M,63.96,20230426,"MEA","FMNW1EXTPM","Bolon, Rodney"
T,="3T3476","FEAST DAY",4,G,80.20,20230112,"MEA","NW3EXTPM","Betts, Scott"
T,="0T4199","FEATHERS FINALE",4,M,60.25,20230502,"MEA","QUA","Goans, Edwin"
T,="9V6623","FIRE N LIGHTNING",3,G,82.41,20230428,"MEA","LC-FINAL","Zendt, William"
T,="7S7990","FIRE UP",5,M,76.21,20211123,"MEA","FMW2NW3EXT","Shaw, Jason"
T,="3T5588","FIT FANATIC",4,M,76.74,20221220,"MEA","CDCLFM NW8","Rooney, Todd"
T,="6NP577","FLANAGAN FANTASY",8,M,59.41,20221013,"MEA","FMNW3EXTPM","Mullet, Lester"
T,="7T8088","FLIPFLOPSNCROPTOPS",4,M,73.99,20221227,"MEA","CDCLFM NW8","Adams, John"
T,="2V3054","FLY ON OVER",3,M,0.00,20230502,"MEA","QUA","Kahrig, Dana"
T,="7J3842","FLY PAST HANOVER",12,G,71.25,20230429,"MEA","NW2400L4","Paver, Kelly"
T,="2T1159","FLYING CALCHIPS",4,M,63.12,20230201,"MEA","NW1EXTPM","Jenson, Brady"
T,="4S8706","FORGETFUL",5,G,73.79,20230505,"MEA","NW1500L4","Smith, Jimmy"
T,="0VA037","FORTUNE FORECAST",3,M,71.93,20230504,"MEA","NW3EXTPM","Beinhauer, Richard"
T,="0V0427","FOX VALLEY AVA",3,M,38.62,20230502,"MEA","QUA","Simpson, Dirk"
T,="6TA689","FOX VALLEY CAIRO",4,G,74.21,20221128,"MEA","QUA","Roland, Nick"
T,="6T6613","FRANCES JILLOTT",4,M,0.00,20220915,"MEA","FMNW1EXTPA","Loughry, Tom"
T,="0S6617","FRANKASAURUS",5,G,95.07,20220926,"MEA","QUA","Bolon, Rodney"
T,="2S5441","FRANKKISS",5,M,71.92,20230504,"MEA","NW3EXTPM","Johnston, Gary"
T,="2S5631","FRANKLIN COUNTY",5,M,73.97,20211012,"MEA","FMW2NW3EXT","Yoder, Wilbur"
T,="2T4799","FRANKLY FABULOUS",4,M,0.00,20221219,"MEA","QUA HD","Betts, Scott"
T,="2S0095","FRANKLY MY DEAR",5,M,83.70,20211109,"MEA","W4NW7EXTPM","Burke, Ronald"
T,="3T7972","FRANKS TEA PARTY",4,M,60.76,20210826,"MEA","FMNW2EXTPA","Zendt, William"
T,="9T8936","FREDDIMO",4,G,76.17,20230209,"MEA","NW5EXTPM","Melsheimer, John"
T,="0V5806","FREEBORN",3,G,78.53,20230425,"MEA","QUA","Wollam, Miles"
T,="3V1270","FRENCHMAN BAY",3,M,0.00,20230426,"MEA","FMNW1EXTPM","Martin, Kaylee"
T,="2R8398","FRIDAY NIGHT STORM",6,M,76.95,20230421,"MEA","10000CLHC","Stillings, Tyler"
T,="1S9890","FRILLY-FRINGES",5,M,56.48,20211111,"MEA","NW1EXTPM","Shaw, Jason"
T,="2S8510","FRISKY MCWILLIE",5,G,70.24,20210812,"MEA","NW2EXTPA","Rothfuss, James"
T,="8R5193","FULL REVIEW",6,G,59.42,20221206,"MEA","NW2EXTPM","Urban, Joseph"
T,="3M9159","FULL SURGE",9,H,89.89,20211208,"MEA","NW6500L5","Burke, Ronald"
T,="4R8485","FURIOUS FAST",6,M,71.62,20230310,"MEA","CDCLMNW8","Johnston, Gary"
T,="8T0158","G'S INDEPENDENCE",4,M,70.23,20230427,"MEA","FMNW3EXTPM","Mullett, Justin"
T,="1R0942","GABBY'S WILD CHILD",6,G,80.46,20230502,"MEA","QUA","Pirillo, Justin"
T,="5T6565","GALWAY",4,M,53.59,20220301,"MEA","QUA","Kahrig, Dana"
T,="6S3678","GAME ON GIRLS",5,M,74.33,20230504,"MEA","10000CLHC","Keith, Todd"
T,="6L8239","GARRETT SCORES",10,G,77.50,20230428,"MEA","NW1550L4","Provost, William"
T,="5S8596","GARYSALWAYSRIGHT",5,G,72.39,20230323,"MEA","CDCLMNW6","Yoder, Wilbur"
T,="2T0409","GEE WIZZ CAVIAR",4,M,0.00,20220503,"MEA","QUA","Rastetter, Jean"
T,="9M7002","GEE WIZZ GEORGE",9,G,84.57,20230321,"MEA","QUA","Rastetter, Jean"
T,="9T5320","GEMSTONE RUBY ROSE",4,M,0.00,20230104,"MEA","NW1EXTPM","Twaddle, Timothy"
T,="5V5086","GENERAL KRAMER",3,H,57.10,20221007,"MEA","PAFF2YOC&G","Loughry, Tom"
T,="2R9024","GENEROUS POUR",6,G,67.01,20211013,"MEA","CDCLM NW7","Cocciolone, Carl"
T,="4T0041","GEORGIAS PASSION",4,M,75.38,20230329,"MEA","NW5EXTPM","Andrews, Sarah"
T,="1TB571","GET SOME CASH",4,G,84.20,20230503,"MEA","NW5500L4","Cocciolone, Carl"
T,="6T4493","GIRL FROM QUEENS",4,M,65.76,20220908,"MEA","FMNW2EXTPM","Norris, Charlie"
T,="9V1707","GITCHYGITCHYGOO",3,G,62.01,20230504,"MEA","NW1EXTPM","York, Mitchell"
T,="7V1966","GLOBAL GIRL",3,M,82.70,20230421,"MEA","FMNW3EXTPM","Martin, Garry"
T,="4V4892","GLORIOUSK",3,M,69.42,20230503,"MEA","FMNW1EXTPM","Andrews, Sarah"
T,="9T1121","GO LONG",4,G,89.89,20230428,"MEA","W3NW5EXTPM","Martin, Garry"
T,="8S2387","GOLD STONES",5,M,92.75,20230422,"MEA","NW11000L4","Andrews, Sarah"
T,="9S0736","GOLDEN COMPASS",5,G,84.97,20230503,"MEA","NW5500L4","Sisco, Allen"
T,="2T7081","GOLDEN GIRL K",4,M,51.20,20210812,"MEA","2YOFMAIDEN","Bresnahan, Nathan"
T,="1LM551","GONNA FLY",10,G,67.17,20221012,"MEA","NW1500L4","Sisco, Allen"
T,="7T1570","GONNA GET IT",4,G,78.22,20230425,"MEA","QUA","Miller, David"
T,="8V0487","GOO FOR BROKE",3,M,78.90,20230502,"MEA","QUA","Betts, Scott"
T,="5T5930","GOOD FEELN TO KNOW",4,G,75.80,20230209,"MEA","NW5EXTPM","Stackowicz, Kelly"
T,="1R4936","GOORILLA",6,G,78.64,20221215,"MEA","NW4EXTPM","Paver, Kelly"
T,="2S6381","GOOSE",5,G,64.86,20211104,"MEA","CGNW2EXTPM","Perfido, Richard"
T,="2S5169","GOTTAHOLDONU",5,M,59.31,20211028,"MEA","NW1EXTPM","Betts, Scott"
T,="2R0858","GRAYMATTER HANOVER",6,M,72.74,20220217,"MEA","NW2500L5","Zendt, Phillip"
T,="7T7353","GREEN MAGIC",4,H,77.32,20230505,"MEA","W3NW5EXTPM","Bendis, Randall"
T,="0P5879","GREGORY JOHN",7,G,62.71,20221109,"MEA","NW3EXTPM","Goans, Edwin"
T,="7T1455","GRIFFEY",4,G,79.21,20230504,"MEA","NW1EXTPM","Kahrig, Dana"
T,="5RN942","GUARD MY HEART",6,M,72.39,20210929,"MEA","CDCLM NW7","Gillock, Richard"
T,="9T4786","GUIDO DI",4,G,92.85,20230505,"MEA","NW11000L4","Schoeffel, Stephen"
T,="7T5225","GUMDROP HANOVER",4,M,75.30,20221222,"MEA","NW4EXTPM","Andrews, Sarah"
T,="5R9837","HARNESS AM",6,M,82.14,20211116,"MEA","FMNW7500L5","Goldberg, Mark"
T,="1T9394","HARVARD YARD",4,M,56.55,20210812,"MEA","2YOFMAIDEN","Twaddle, Timothy"
T,="9N4164","HASHTAGMADEYALOOK",8,G,85.67,20221229,"MEA","NW2750L4","Andrews, Sarah"
T,="4T7673","HEIST",4,H,81.77,20230505,"MEA","W3NW5EXTPM","Betts, Scott"
T,="0T0643","HENIE HANOVER",4,M,61.97,20221123,"MEA","FMNW2EXTPM","Burke, Ronald"
T,="2SR468","HEY JOSIE",5,M,66.24,20220225,"MEA","NW2EXTPA","Zendt, William"
T,="4T3672","HEYTHERWILLIE",4,G,79.75,20230421,"MEA","NW3500L4","Martin, Kaylee"
T,="2S5805","HIDE YOUR BANKER",5,G,70.83,20220217,"MEA","NW3EXTPM","Jenson, Brady"
T,="6T4584","HIGHWAY TO HILL",4,G,0.00,20210730,"MEA","NW1EXTPM","Rickert, Kris"
T,="0V6440","HILL OF A DEAL",3,M,64.89,20230421,"MEA","FMNW3EXTPM","Wollam, Miles"
T,="0V5665","HILL PLACE",3,M,0.00,20230503,"MEA","FMNW1EXTPM","Beinhauer, Richard"
T,="2R9487","HIT SHOW",6,G,76.57,20210527,"MEA","CDCL W1B3","Bendis, Randall"
T,="2L4161","HITITOUTOFTHEPARK",10,R,75.71,20221221,"MEA","NW2650L4","Sisco, Allen"
T,="4SA248","HITSFROMTHEEIGHTYS",5,M,0.00,20210819,"MEA","FMNW1EXTPM","Stillings, Tyler"
T,="1VC460","HOLIDAY PRINCE",3,G,0.00,20230308,"MEA","NW1EXTPM","Brown, Ashley"
T,="3T3484","HOLLAND HALL",4,M,73.24,20230505,"MEA","NW3EXTPM","Brocklehurst, Harold"
T,="2K5474","HOLY GHOST",11,G,42.08,20230117,"MEA","QUA","Sprowls, Judy"
T,="0T2565","HONORABLE LADY",4,M,69.34,20230126,"MEA","FMNW3EXTPM","Schoeffel, Stephen"
T,="8H7901","HOOSIER PACO",13,G,77.92,20210806,"MEA","NW2800L5","Kahrig, Dana"
T,="2T1332","HOT DAN",4,G,74.75,20230202,"MEA","CDCLMNW6","Shaw, Jason"
T,="1V3270","HOT STUFF NIKI",3,M,0.00,20230503,"MEA","FMNW1EXTPM","Wright, Greg"
T,="4V6772","HS WINCHESTER",3,G,80.30,20230505,"MEA","NW3EXTPM","Daugherty, William"
T,="9T9017","I LOVE MY MVP",4,G,87.48,20230505,"MEA","NW11000L4","Simpson, Dirk"
T,="9T6971","I'M HAPPY HANOVER",4,M,82.26,20221006,"MEA","W4NW8EXTPM","Burke, Ronald"
T,="2V0027","I'MNOTTHATGIRL",3,M,0.00,20230425,"MEA","QUA HD","Simpson, Dirk"
T,="5T1319","ICE BREAKERS K",4,G,83.71,20230505,"MEA","CDCLMNW6","Parker, Norm"
T,="4T7178","ICE MASTER",4,G,67.66,20230117,"MEA","QUA","Johnston, Aaron"
T,="3S5860","ICE TITAN",5,G,67.55,20230105,"MEA","NW3EXTPM","Roland, Nick"
T,="2S6936","IDENTITY POLICE",5,G,68.41,20230223,"MEA","CDCLMNW6","Bresnahan, Nathan"
T,="8TA305","ILL ANNIE UP",4,M,74.97,20221123,"MEA","NW4EXTPM","Burke, Ronald"
T,="9V7407","IM FEELING TIPSY",3,M,59.05,20220916,"MEA","NW1EXTPA","Zendt, William"
T,="1TN780","IMPORTER EXPORTER",4,G,69.04,20230427,"MEA","NW3EXTPM","Perfido, Richard"
T,="0V6234","INCH UP",3,G,63.63,20230322,"MEA","NW1EXTPM","Twaddle, Timothy"
T,="9S5081","INDIANASLITTLEPETE",5,G,74.90,20230321,"MEA","QUA","O'Donnell, Thomas"
T,="3S4970","INDIANCREEK BLU",5,M,63.99,20211208,"MEA","FMNW2EXTPM","Goldberg, Mark"
T,="4V8786","INSIDE EXPRESS",3,M,77.12,20230427,"MEA","LC-FINAL","Beinhauer, Richard"
T,="3T3989","INTELLECT HILL",4,M,71.34,20221026,"MEA","NW3EXTPM","Parker, Norm"
T,="0M2580","INVINCIBLE",9,G,75.49,20220602,"MEA","NW1800L4","Paver, Kelly"
T,="2R1583","IRON WHEEL",6,G,74.49,20230428,"MEA","NW1550L4","Brocklehurst, Bryce"
T,="2T0433","IRONCLAD CREATION",4,M,72.30,20230203,"MEA","CDCLMNW8","Bresnahan, Nathan"
T,="3T8343","IVORY ROAD",4,M,64.99,20221006,"MEA","FMNW2EXTPM","Andrews, Sarah"
T,="0T2912","IZZY'S MONEYBURG",4,G,55.11,20230502,"MEA","QUA","Mc Neight, Edward"
T,="5R3186","J-S MISS CARLY",6,M,79.41,20211228,"MEA","NW4EXTPM","Andrews, Sarah"
T,="8T5603","JAMAICA JANN",4,M,73.22,20230427,"MEA","FMNW3EXTPM","Byler, Melvin"
T,="2V7402","JAMESON N LIME",3,M,76.68,20230504,"MEA","NW3EXTPM","Schoeffel, Stephen"
T,="0T9057","JAMMY K",4,M,62.22,20230503,"MEA","FMNW1EXTPM","Kull, Marty"
T,="8T5553","JANA'S DEW DROP",4,M,69.72,20220819,"MEA","NW2EXTPM","Kahrig, Dana"
T,="0S9611","JIFFYBUG",5,M,67.50,20220622,"MEA","FMNW2EXTPA","Owens, Steven"
T,="5R6775","JIMMY LARENTE",6,G,76.53,20210729,"MEA","CDCL NW7","Kahrig, Dana"
T,="8S7105","JIMMYSTHEFAVORITE",5,G,67.78,20210730,"MEA","NW1EXTPA","Marashian, Marcus"
T,="5N6852","JOEY",8,G,89.79,20230503,"MEA","NW5500L4","Zendt, Leslie"
T,="5V8924","JOGGING FULL TROT",3,G,76.48,20230420,"MEA","NW3EXTPM","Wollam, Miles"
T,="3V9927","JOLENE VOLO",3,M,63.91,20230503,"MEA","FMNW1EXTPM","Zendt, William"
T,="1SN070","JULA MAGICIAN",5,G,86.15,20230428,"MEA","NW11000L4","Bendis, Randall"
T,="4T2393","JULIAS BAR",4,G,68.86,20221122,"MEA","NW2EXTPM","Yoder, Wilbur"
T,="0V4106","JUST BOUGIE",3,M,0.00,20230503,"MEA","FMNW1EXTPM","Snyder, Dane"
T,="2T5895","JUST DO IT EMMY",4,M,74.87,20221206,"MEA","CDCLFM NW8","Simpson, Dirk"
T,="3N7111","JUST FLY BEYOND",8,M,68.48,20220630,"MEA","NW1650L4","Brocklehurst, Bryce"
T,="4R7248","JUST LIKE MAGIC",6,G,80.03,20230503,"MEA","NW5500L4","Brocklehurst, Bryce"
T,="8S7063","KATJUSHA HANOVER",5,M,60.11,20220112,"MEA","NW1EXTPA","Brown, Ashley"
T,="3R8982","KAZANS POWER",6,G,73.42,20221026,"MEA","CDCLM NW12","Mullett, Justin"
T,="1R1890","KEEP YOUR PROMISE",6,G,65.11,20220512,"MEA","NW1EXTPA","Mullett, Justin"
T,="1TM510","KENOGAMI REBEL",4,G,80.48,20230422,"MEA","NW11000L4","Burke, Ronald"
T,="1L9519","KEYSTONE BLADE",10,G,67.66,20230504,"MEA","10000CLHC","Sisco, Allen"
T,="6R0016","KEYSTONE CHAOS",6,G,93.60,20230505,"MEA","NW11000L4","Daugherty, Jim"
T,="0S4240","KEYSTONE VIENNA",5,M,59.97,20220908,"MEA","FMNW2EXTPM","Betts, Scott"
T,="5T4479","KILFENORA",4,M,48.15,20220621,"MEA","QUA","Petersen, Sandra"
T,="3T1843","KILLJOY",4,G,67.42,20230125,"MEA","NW2EXTPM","Simpson, Dirk"
T,="0T6855","KINDA KLASSY",4,M,63.26,20230228,"MEA","QUA","Twaddle, Timothy"
T,="0S2988","KING KENNY",5,G,68.25,20221108,"MEA","NW2EXTPM","Roberts, Robbie"
T,="1R8952","KIXTON HANOVER",6,G,70.87,20210706,"MEA","QUA","Bolon, Rodney"
T,="7R6540","KNOCKOUT GAL",6,M,76.01,20230505,"MEA","NW1500L4","Keith, Todd"
T,="6RM505","KOMBUCHA",6,M,77.77,20220806,"MEA","NW3600L4","Kahrig, Dana"
T,="2V1264","KRAKEN",3,H,0.00,20220713,"MEA","TSS-2YOCG","Svanstedt, Ake"
T,="9N7977","KRISTY'SGINGERGAL",8,M,71.35,20230505,"MEA","NW1500L4","Stratton, Peter"
T,="1S9619","L DEES PATRICK",5,G,79.42,20230301,"MEA","NW4000L4","Twaddle, Timothy"
T,="6S7729","L-T TURBO",5,G,69.33,20220602,"MEA","NW1EXTPA","Johnson, Kevin"
T,="8TN504","LA SURPRENANTE",4,M,59.92,20221103,"MEA","FMNW2EXTPM","Betts, Scott"
T,="2T5648","LADY IS GREAT",4,M,84.15,20230112,"MEA","NW4EXTPM","Fox, Jacob"
T,="7T8658","LADYLOVE VOLO",4,M,0.00,20220726,"MEA","QUA","Wright, Greg"
T,="7R6763","LARAMIE",6,G,72.66,20220506,"MEA","NW4EXTPM","Donella, Sharon"
T,="2M4871","LARS PERRY",9,G,75.86,20230415,"MEA","NW2000L4","Perfido, Richard"
T,="2V4227","LATAVIUS",3,G,71.54,20230504,"MEA","NW2EXTPM","Snyder, Douglas"
T,="2T2603","LB'S LEGACY",4,M,74.03,20230504,"MEA","NW3EXTPM","Burkholder, Matthew"
T,="2K7744","LE TISSIER",11,G,73.93,20220608,"MEA","8000CL OP","Rodriguez, Brian"
T,="7S0797","LEADING ENCORES",5,G,71.77,20211020,"MEA","CDCLM NW7","Buxton, Wm"
T,="9V2176","LEAPSNBOUNDS",3,M,72.86,20230413,"MEA","LC-FNW3","Twaddle, Timothy"
T,="1VA621","LILLEHAMMER HALL",3,M,72.92,20230503,"MEA","FMNW1EXTPM","Rooney, Todd"
T,="1R7004","LINDA'S WILL",6,H,71.17,20210805,"MEA","NW2EXTPM","Hammer, Roger"
T,="4R9368","LINDY PRETTY LADY",6,M,70.47,20210728,"MEA","CDCLM NW4","Shaw, Jason"
T,="9S5313","LITTLE PETEY",5,M,68.37,20211124,"MEA","CDCLMNW5","Schoeffel, Stephen"
T,="2S9757","LITTLESAMMY",5,M,83.44,20230505,"MEA","W3NW5EXTPM","Parker, Norm"
T,="1V7008","LLOYD WRIGHT",3,G,79.28,20230504,"MEA","NW2EXTPM","Bendis, Randall"
T,="1T8693","LOCH'S N BAGELS",4,M,0.00,20210713,"MEA","QUA-2YO","Burke, Ronald"
T,="2V7675","LOHAN'S LINDY",3,M,68.80,20230502,"MEA","QUA","Indof, Brian"
T,="4R0524","LONE STAR TAP",6,G,74.75,20220127,"MEA","9000CLHC","Jenson, Brady"
T,="8T6478","LONGJOHN WOODY",4,G,46.63,20220510,"MEA","QUA","Kahrig, Dana"
T,="4S4176","LOOKIE LOOKIE",5,M,68.15,20210922,"MEA","NW2EXTPA","Yoder, Wilbur"
T,="6T8999","LOTA SPIRIT",4,M,56.27,20220608,"MEA","NW1EXTPM","Miller, David"
T,="4T0892","LOUS ADONIS",4,G,70.34,20230505,"MEA","CDCLMNW6","Simpson, Dirk"
T,="7P6575","LOVE OF PRAYERS",7,M,75.89,20220202,"MEA","CDCLM NW10","Presto, Brandon"
T,="0S4828","LOYAL LYNNLY",5,M,76.60,20221116,"MEA","NW2000L4","Zendt, William"
T,="3V4654","LT HEATHER",3,M,56.81,20230427,"MEA","NW1EXTPM","Wollam, Miles"
T,="5R1206","LUCKY PLAYMATE",6,M,72.57,20220216,"MEA","CDCLM NW10","Magee, Richard"
T,="5V2984","LUSCIOUS LAVERNE",3,M,57.90,20221103,"MEA","FMNW1EXTPM","Snyder, Douglas"
T,="9V8983","M MAURRONE",3,G,74.16,20230504,"MEA","NW2EXTPM","Bendis, Randall"
T,="2SR021","MACHO MARTINI",5,H,81.18,20230224,"MEA","NW2150L4","Twaddle, Timothy"
T,="4M5577","MAEWEGONOW",9,M,86.73,20210804,"MEA","FMNW5700L5","Perfido, Richard"
T,="0V5731","MAGIC ACTION",3,G,51.54,20230427,"MEA","NW1EXTPM","Zendt, Brian"
T,="6T9211","MAJOR FLAME",4,H,0.00,20210622,"MEA","QUA-2YOC&G","Daugherty, Jim"
T,="3M7161","MAJOR IMPACT",9,G,76.87,20230504,"MEA","12500CLHC","Simpson, Dirk"
T,="8S2619","MAKE SURE ITS COLD",5,G,85.33,20230429,"MEA","NW8000L4","Zendt, Leslie"
T,="2S8213","MALE MAN",5,G,71.62,20230505,"MEA","CDCLMNW6","Cocciolone, Carl"
T,="5S6905","MALIBU MAN",5,G,63.33,20220519,"MEA","NW2EXTPA","Kahrig, Dana"
T,="4P5673","MALLOY",7,G,73.59,20230224,"MEA","NW2150L4","Rooney, Todd"
T,="2LN200","MANWITHAMISSION",10,G,68.84,20220127,"MEA","8000CLHC","Lee, Gerald"
T,="7S8907","MARGARETAVILLE",5,M,77.19,20220908,"MEA","NW1500L4","Kahrig, Dana"
T,="9VN195","MARGARITA MORNING",3,M,69.33,20230503,"MEA","FMNW2EXTPM","Beinhauer, Richard"
T,="0V3199","MARI",3,M,72.90,20230503,"MEA","FMNW2EXTPM","Shaw, Amanda"
T,="8P1442","MARTINI SHOW",7,G,80.00,20211124,"MEA","NW7500L5","Adams, John"
T,="0T5006","MASCULINE HILL",4,G,85.46,20230505,"MEA","W3NW5EXTPM","Melsheimer, John"
T,="2R5139","MASS FLOW",6,G,72.52,20230126,"MEA","NW4EXTPM","Barnhart, Roy"
T,="8S3328","MASSIVE FLING",5,G,0.00,20210601,"MEA","QUA","Schoeffel, Stephen"
T,="4R3585","MASSIVE STROKE",6,G,77.13,20211021,"MEA","NW2500L5","Barnhart, Roy"
T,="6K3454","MASSIVE WINNER",11,G,68.16,20220630,"MEA","NW1650L4","Neal, Randal"
T,="9T9173","MAT'S MVP",4,G,71.92,20230505,"MEA","NW3EXTPM","Miller, J"
T,="9H9335","MAXIMUM CREDIT",13,G,74.88,20211228,"MEA","9000CLHC","Twaddle, Timothy"
T,="3T5828","MAYBE MEMPHIS",4,M,57.28,20230328,"MEA","QUA","Coleman, Angela"
T,="8S6065","MB MATTERS",5,G,70.35,20230428,"MEA","CDCLMNW6","Hite, Kris"
T,="6L2349","MEADOWBROOK GLIDER",10,G,73.35,20230428,"MEA","10000CLHC","Stratton, Peter"
