Gait,Registration #,Horse,Age,Sex,Rating,Last Date,Last Track,Last Class,Last Trainer
T,="2P4183","WOW LESTER",7,G,76.26,20230519,"M","NW3000L4CD","Ford, Mark"
T,="1V3346","YES PLEASE",3,M,82.56,20230505,"M","QUA","Alagna, Tony"
T,="4V2490","YOU GOT IT",3,H,81.39,20230519,"M","QUA","Daley, Noel"
T,="5J9595","JS TROTTING BOB",12,G,62.35,20220801,"MALON","OPEN","Reynolds, Megan"
P,="2H2533","AMERICAN VENTURE",13,G,65.52,20210906,"MARI","FFA","Mullet, Michael"
P,="8S1652","CAMMY CRUISER",5,M,63.81,20210906,"MARI","OHFS 3F","Boyd, Fred"
P,="5TA335","DEBBIE'S ROMAN",4,G,45.00,20220808,"MARSH","ILLINI 3P","Trigg, Roshun"
T,="4T6469","QUEEN LOU EAZ",4,M,59.50,20220808,"MARSH","ILLINI 3T","Trigg, Roshun"
P,="8T4127","CIAO MANE",4,G,33.12,20220613,"MART","ILLINI 3CP","Simmons, Thomas"
P,="4T9521","RYANS SHARK ATTACK",4,M,40.09,20220613,"MART","ILLINI 3FP","Brown, Jill"
T,="8V3044","BATTLESHOE STONY",3,G,0.00,20220613,"MART","ILLINI 2CT","Simpson, Clay"
T,="3S9219","ROYAL SWAN HUNTER",5,G,0.00,20210608,"MART","GRT MDWST","Rogers, Michael"
P,="8T6627","FEAR THE DRAGONFLY",4,M,0.00,20210726,"MARY","OHFS 2F","Burns, Roy"
P,="1S8777","BLOCKADE",5,H,62.13,20210605,"MAYFD","3CGKYPR","Cullipher, Roger"
T,="3S6025","GARLAND GRAY",5,H,0.00,20210605,"MAYFD","3CGKYPR","Gray, Jack"
P,="9V2911","MISS DOC ROCKS",3,M,44.04,20220905,"MCCNL","OHFS 2F","Frye, Vicki"
T,="6S1300","BIG RIGGIN JOE",5,G,59.65,20210910,"MCCNL","OHFS 3C","Burns, Roy"
T,="2V0498","CHIPSIE HUSTLE",3,H,0.00,20220910,"MCCNL","OHFS 2C","Roesch, Robert"
T,="5V1945","ELECTION FRAUD",3,G,24.51,20220910,"MCCNL","OHFS 2C","Raynard, John"
T,="5T8876","MAN WITH DE PLAN",4,H,55.23,20220905,"MCCNL","OHFS 3C","Kirkbride, Jeffrey"
T,="6T8254","TED'S TEAM",4,G,39.20,20210911,"MCCNL","OHFS 2C","Van Rhoden, Ty"
T,="6P1495","UNCLE JOE",7,G,73.26,20220909,"MCCNL","FFA","Owings, Earl"
P,="4NA740","A FAIR OL DANCE N",8,G,94.12,20230415,"MEA","OPEN HCP","Burke, Ronald"
P,="5T9544","A KOLO DANCE",4,G,64.88,20230519,"MEA","CDCLMNW5","Bush, Steven"
P,="3S6439","A MUSING SUGAR",5,M,61.63,20220824,"MEA","CDCLFM NW5","Wallace, Micheal"
P,="5TM040","ACEFORTYFOUR KING",4,G,56.16,20220928,"MEA","CDCLM NW1","Brown, Ashley"
P,="8SR127","ACEFORTYFOUR SWAN",5,M,63.65,20220209,"MEA","CDCLFM NW4","Johnson, Kevin"
P,="4TM647","ACEFORTYFOURBEAUTY",4,M,0.00,20220926,"MEA","QUA","Brown, Ashley"
P,="8S7154","ADELIA HANOVER",5,M,61.09,20221206,"MEA","FMNW2EXTPM","Shaw, Jason"
P,="0RN877","ADMITYOUREWRONG",6,M,63.93,20211222,"MEA","CDCL FMNW4","Bendis, Randall"
P,="6T7405","AIN'T GOIN DOWN",4,M,60.53,20221101,"MEA","FMNW1EXTPM","Neal, Randal"
P,="9SM167","AINT WATCHING",5,M,70.57,20230524,"MEA","FMNW1500L4","Stratton, Peter"
P,="2RN675","ALL DAY SUNSHINE",6,M,74.74,20230511,"MEA","FMNW8000L4","Corey, Paul"
P,="7K0375","ALLBEEF N NOBULL",11,H,81.97,20211119,"MEA","CLM10000","Rhoades, Bill"
P,="7J7413","ALLSTAR PARTNER",12,G,79.27,20211203,"MEA","CLM7000CD","Marashian, Marcus"
P,="5R6551","ALOTA CHIPS",6,H,73.65,20221215,"MEA","NW2000L4","Palone, Michael"
P,="4M5049","ALWAYS A FIJI",9,G,82.51,20230131,"MEA","QUA HD","Rickert, Kris"
P,="5M4460","ALWAYS A Z TAM",9,M,74.64,20230519,"MEA","FM10000CLH","Andrews, Sarah"
P,="9T2988","ALWAYS BEACHN",4,G,63.05,20220503,"MEA","QUA","Corey, Paul"
P,="9V5096","ALWAYS SHAKY",3,M,0.00,20221107,"MEA","QUA","Stratton, Peter"
P,="9R1646","ALWAYSROCKWITHROLL",6,M,64.88,20210928,"MEA","CLFM8000","Andrews, Sarah"
P,="2P7087","ALWYSASWEETVICTORY",7,G,74.32,20230106,"MEA","7000CLHC","Fox, Jacob"
P,="4P1623","AMAZING PONDEROSA",7,M,68.91,20230518,"MEA","CDCLMFMNW6","Oluvic, Chris"
P,="6S5053","AMELIA B HANOVER",5,M,66.81,20230517,"MEA","FMNW2EXTPM","Johnston, Shawn"
P,="6MA845","AMELIAS COURAGE A",9,M,74.92,20230524,"MEA","FMNW3200L4","Perfido, Richard"
P,="8N8274","AMERICA FIRST",8,H,73.72,20221215,"MEA","NW2000L4","Wilder, Scarlett"
P,="4T0017","AMERICAN BEACHBABE",4,M,62.67,20230517,"MEA","FMNW2EXTPM","Goldberg, Mark"
P,="2V3807","AMERICAN FLING",3,G,89.34,20230513,"MEA","W4NW7EXTPM","Bendis, Randall"
P,="7T8674","AMERICAN HUSTLER",4,G,59.22,20230504,"MEA","CDCLMNW2","Shaw, Amanda"
P,="2N9143","AN ORIGINAL DRAGON",8,M,74.14,20220831,"MEA","FMNW2300L4","Rickert, Andy"
P,="3V0959","ANTE UP",3,M,58.77,20230517,"MEA","FMNW1EXTPM","Moritz, Zachary"
P,="3NM811","ARDYNE SPORTSTAR",8,G,66.04,20220519,"MEA","CLM 7000","Shaw, Jason"
P,="6N1745","ART OF NORMA",8,M,67.48,20211026,"MEA","CLFM8000","Kennedy, Paul"
P,="2TM187","ARTESIAN FIRE",4,G,48.79,20220405,"MEA","QUA","Gillock, Richard"
P,="9V0824","AVIATRESS",3,M,54.00,20230524,"MEA","FMNW1EXTPM","Andrews, Sarah"
P,="6V6512","AWESOME BEACH",3,M,57.36,20230503,"MEA","FMNW1EXTPM","Kozar, Nicholas"
P,="6M9079","B'S YANKEE",9,G,79.09,20211217,"MEA","NW7500L5","Krenitsky, Robert"
P,="3T7642","BABBIT THE RABBIT",4,G,50.22,20220225,"MEA","NW1EXTPM","Simpson, Dirk"
P,="9S3375","BAR HARBOR",5,H,60.44,20220421,"MEA","NW1EXTPA","Johnston, Gary"
P,="9V8934","BATTLESHOE HART",3,G,67.07,20221102,"MEA","NW2EXTPM","Simpson, Dirk"
P,="2V4367","BAYWATCH HANOVER",3,M,66.35,20230524,"MEA","FMNW1EXTPM","Altmeyer, Daniel"
P,="9K2260","BB'S HARLEY",11,G,70.08,20210603,"MEA","CLM7000PA","Digati, Salvatore"
P,="8V3622","BE-BOP BECKY",3,M,66.56,20230517,"MEA","FMNW2EXTPM","Murray, Daniel"
P,="7P8886","BEACH BOURBON",7,G,0.00,20230328,"MEA","QUA","Stratton, Peter"
P,="7M3948","BEACH HOUSE",9,G,76.13,20230520,"MEA","10000CLM","Presto, Brandon"
P,="7SN762","BEACH HUNTER",5,G,65.09,20220816,"MEA","QUA","Shaw, Jason"
P,="9S2351","BEACHBLANKETLINDY",5,M,74.64,20230112,"MEA","FMW2NW4EXT","Burke, Ronald"
P,="2M1877","BEACHCHIP HANOVER",9,G,78.07,20230520,"MEA","NW5600L4","Orbin, Jessie"
P,="5P2768","BEN ROCKIN",7,G,76.36,20230524,"MEA","NW2500L4","Collins, Dean"
P,="6R5767","BEND THE KNEE",6,M,71.50,20230524,"MEA","FMNW1500L4","Sisco, Allen"
P,="3R7406","BEREAVED HANOVER",6,G,84.26,20230524,"MEA","NW8200L4","Corey, Paul"
P,="7T4822","BERMUDA",4,M,75.07,20210903,"MEA","PASS-FINAL","Takter, Nancy"
P,="6R5643","BEST DERBY NATIVE",6,M,65.21,20230125,"MEA","FM8000CLOP","Sullivan, John"
P,="6VN118","BEST SHADOW",3,H,71.05,20230516,"MEA","QUA","Presto, Brandon"
P,="6T8163","BET A BIT",4,G,67.61,20230518,"MEA","CDCLMNW4","Simpson, Dirk"
P,="8V9058","BET CHA WIN BLUE",3,H,0.00,20220716,"MEA","POPUP2YOCG","Johnson, Kevin"
P,="8SR002","BET LIGHT",5,M,62.11,20220803,"MEA","FMCL 8000","Kozar, Nicholas"
P,="3T7279","BET ON THE BAY",4,M,75.48,20221220,"MEA","FMNW2000L4","Snyder, Dane"
P,="1T8057","BET SHE CAN FLY",4,M,68.14,20230517,"MEA","FMNW1500L4","Parker, Norm"
P,="8S9622","BET THE LINE",5,G,54.52,20221123,"MEA","CDCLM NW2","Shaw, Jason"
P,="6T2000","BETTER ONE",4,G,52.22,20220518,"MEA","CDCL NW1","Lineweaver, Ronald"
P,="4T8077","BETTINGFRA",4,M,75.52,20230518,"MEA","FMW2NW5EXT","Parker, Norm"
P,="3T1413","BETTOR STRAIT N UP",4,M,72.96,20230518,"MEA","FMW2NW5EXT","Davadik, Alan"
P,="1T7745","BETTORBYTHESEASIDE",4,M,68.00,20230511,"MEA","FMW2NW5EXT","Coleman, Angela"
P,="8S7683","BETTY CLOCKER",5,M,66.57,20220323,"MEA","LC-FM NW2","Twaddle, Timothy"
P,="1ST331","BIG BANG BANG",5,G,81.52,20230520,"MEA","W4NW7EXTPM","Perfido, Richard"
P,="7P6070","BIG BOOTY RUDY",7,G,91.82,20230520,"MEA","OPEN HCP","Smith, Jessica"
P,="1S8520","BIG MONTANA",5,G,47.37,20230323,"MEA","CDCLMNW2","Walters, Steven"
P,="1TA789","BIG RUSTY",4,G,72.73,20230126,"MEA","CDCLMNW5","Johnston, Aaron"
P,="3NA973","BIGONPERSONALITY N",8,G,80.66,20220604,"MEA","CLM20000","Sokol, Sandra"
P,="2JR089","BLACKTREE",12,G,72.57,20230519,"MEA","7000CLM","Hite, Kris"
P,="0TP655","BOOTLEGGER CHARLIE",4,G,78.71,20230524,"MEA","NW2500L4","Bendis, Randall"
P,="9TN858","BORACAY HANOVER",4,G,56.78,20220526,"MEA","NW2EXTPM","Stratton, Peter"
P,="0R9796","BORN FREE DE VIE",6,G,77.18,20230520,"MEA","15000CLM","Presto, Brandon"
P,="1V2926","BORN TO RAMBLE",3,G,71.52,20230519,"MEA","W2NW3EXTPM","Buxton, Wm"
P,="7SA688","BRIGHTER DAYS",5,G,72.06,20230429,"MEA","10000CLM","Presto, Brandon"
P,="7P3366","BRING THE THUNDER",7,G,80.26,20230422,"MEA","NW3500L4","Presto, Brandon"
P,="4J6339","BRISTOL BAY",12,G,65.87,20230421,"MEA","NW1500L4","Neal, Randal"
P,="3PM025","BRONX SEELSTER",7,H,93.55,20230331,"MEA","OPEN HCP","Burke, Ronald"
P,="5S2045","BROTHER DICK",5,G,76.96,20230520,"MEA","20000CLHC","Marashian, Marcus"
P,="8M6972","BUCKEYE PRESIDENT",9,G,65.74,20210610,"MEA","CLM7000PA","Kozar, Nicholas"
P,="4S7021","BUDMANS DREAM",5,G,68.71,20230519,"MEA","CDCLMNW5","Owens, Steven"
P,="5S5543","BUFFALO HEART",5,M,66.93,20230524,"MEA","FMNW1500L4","Stratton, Peter"
P,="0T0270","BULLIT TRAIN",4,H,73.01,20230519,"MEA","CDCLMNW8","Johnson, Kevin"
P,="5S0171","BUTTERS",5,G,62.18,20211208,"MEA","NW1EXTPM","Rothfuss, James"
P,="5R2568","BUY IN",6,H,83.94,20230310,"MEA","NW3400L4","Luther, Todd"
P,="3N4126","BYE BYE JOHN",8,G,71.51,20230520,"MEA","10000CLM","Orbin, Jessie"
P,="7S9236","BYTHEWAY HANOVER",5,M,73.23,20230524,"MEA","FMNW2000L4","Yoder, Wilbur"
P,="9T1071","CALDWELL QUEEN",4,M,56.11,20221221,"MEA","CDCLM NW2","Sisco, Allen"
P,="2V3203","CALLIOPE HANOVER",3,M,73.05,20230518,"MEA","FMW2NW5EXT","Buxton, Wm"
P,="9MR107","CALVIN K",9,G,80.28,20230513,"MEA","15000CLM","Presto, Brandon"
P,="5V1366","CANT STOP LOU",3,H,84.07,20230513,"MEA","W4NW7EXTPM","Simpson, Dirk"
P,="3V3292","CAPT DARYL DRAGON",3,G,70.36,20230518,"MEA","NW2EXTPM","Betts, Scott"
P,="5V3313","CAPTAIN MCCRAE",3,G,76.31,20230512,"MEA","W2NW3EXTPM","Rickert, Andy"
P,="8P5559","CAPTAINFABULOUS",7,G,85.51,20220611,"MEA","NW8500L4","Masci, Ernest"
P,="5R8284","CAPTIVATING STORM",6,M,59.47,20210721,"MEA","FMNW1EXTPM","Stockwell, Sue"
P,="3SM491","CARDS OF FOOLS",5,M,0.00,20211207,"MEA","FMNW1EXTPA","Rickert, C"
P,="0M5021","CAROLINA BEACH",9,G,92.10,20230520,"MEA","OPEN HCP","Bercury, William"
P,="5R9779","CARRIE RAE",6,M,65.16,20211118,"MEA","CDCL FMNW6","Fread, Karen"
P,="8R0004","CARRY ME AWAY",6,M,65.74,20220427,"MEA","CL FM8000","Bush, Steven"
P,="6T3628","CATHY HANOVER",4,M,73.04,20230223,"MEA","FMW2NW4EXT","Bresnahan, Nathan"
P,="0PN333","CAVIART ROCKLAND",7,G,82.74,20230524,"MEA","NW8200L4","Pantaleano, Christen"
P,="1S5294","CHARMING ILLUSION",5,M,53.80,20210728,"MEA","FMNW1EXTPM","Vigneron, Charles"
P,="2S0897","CHASE LOUNGE",5,M,87.78,20230111,"MEA","FMNW8000L4","Burke, Ronald"
P,="6R1899","CHATTY DEVON",6,M,64.12,20230523,"MEA","QUA HD","Johnston, Gary"
P,="3TM276","CHEDDARONTHESIDE",4,M,59.88,20221031,"MEA","QUA","Smith, Jack"
P,="3RA466","CHEROKEE JOE A",6,G,78.12,20230509,"MEA","QUA","Betts, Scott"
P,="7S8428","CHEYENNES ART",5,M,60.08,20211019,"MEA","FMNW1EXTPM","Lineweaver, Ronald"
P,="5R1008","CHIEF MATE",6,G,89.33,20230520,"MEA","OPEN HCP","Simpson, Dirk"
P,="2SM204","CHUCK THE CHEESE",5,G,78.96,20230520,"MEA","15000CLM","Hercules, James"
P,="4V2029","CINDY JO",3,M,0.00,20220720,"MEA","2YOFNW1EXT","Twaddle, Timothy"
P,="0V4742","CINNAMON WHISKEY",3,M,0.00,20230329,"MEA","NW1EXTPM","Walters, Steven"
P,="3M6445","CIRCLE THE PAGE",9,M,73.07,20220209,"MEA","FMNW5500L5","Sullivan, John"
P,="1SM735","CLASSIC COLBY",5,G,53.14,20220113,"MEA","NW1EXTPA","Kahrig, Dana"
P,="2PN990","CLIFFHANGER",7,G,80.28,20230506,"MEA","20000CLHC","Davidson, Scot"
P,="2N8640","CLOSING STATEMENT",8,G,88.35,20230520,"MEA","24500CLHC","Bendis, Randall"
P,="7MA462","COCOSFELLA A",9,G,79.15,20230520,"MEA","15000CLM","Burke, Ronald"
P,="8R1143","CODY HANOVER",6,G,88.69,20230520,"MEA","OPEN HCP","Nared, Andre"
P,="0SN114","CODYS WATCHING",5,G,79.15,20230519,"MEA","CDCLMNW12","Bendis, Randall"
P,="4K9068","COFFEE HOUSE",11,M,69.14,20230524,"MEA","FMNW1500L4","Flickinger, Charles"
P,="3K6751","COLORFUL SKY",11,M,71.19,20230524,"MEA","FMNW2000L4","Lee, Gerald"
P,="1S5419","CONTINUALOU",5,M,85.92,20221130,"MEA","FMOPEN HCP","Burke, Ronald"
P,="9T3978","CONTROL YOUR ROLL",4,G,70.34,20221027,"MEA","W2NW3EXTPM","Warren, Todd"
P,="2VM847","COOP A LOOP",3,G,79.73,20230523,"MEA","QUA","Burke, Ronald"
P,="0R6263","COPS N ROBBERS",6,G,65.82,20230127,"MEA","SA11000","Shaw, Jason"
P,="1V6067","COURSE OF ACTION",3,H,0.00,20220915,"MEA","NW1EXTPA","Brown, Brian"
P,="3T3252","CRAZY JOE",4,G,58.81,20221205,"MEA","QUA","Taft, Randolph"
P,="3SM178","CRUSH ME",5,M,75.10,20230524,"MEA","FM8000CLM","Davidson, Scot"
P,="6R6989","CUONTHEBACKSTRETCH",6,M,68.20,20220209,"MEA","CDCLFM NW4","Goldberg, Mark"
P,="4P5426","CYCLONE SPIRITWIND",7,M,72.18,20220120,"MEA","CDCLFM NW7","Shaw, Jason"
P,="3S8377","D C AMBER",5,M,62.52,20210615,"MEA","QUA","Krenitsky, Robert"
P,="0RT906","DA LITTLE BEAST",6,G,67.44,20220210,"MEA","CDCL NW4","Johnson, Kevin"
P,="8V9272","DADDY DOES",3,G,60.06,20230223,"MEA","CDCLMNW2","Johnson, Kevin"
P,="2R3423","DANCES WITH",6,M,72.69,20211109,"MEA","CLFM8000","Presto, Brandon"
P,="3T7733","DANCETHEWAYUARE",4,G,74.76,20230523,"MEA","QUA","Johnston, Gary"
P,="6M7404","DANCIN REBEL",9,G,68.09,20230519,"MEA","7000CLM","Bresnahan, Nathan"
P,="8P4719","DANCIN' ANNA",7,M,72.99,20230524,"MEA","FMNW3200L4","Mullet, Lester"
P,="2S5532","DANCING MACHINE",5,G,66.80,20230518,"MEA","NW2EXTPM","Rickert, Kris"
P,="4V1641","DANCINGINTHENIGHT",3,M,57.44,20230524,"MEA","FMNW1EXTPM","Johnston, Shawn"
P,="2T7693","DANDY'S STARLETTE",4,M,74.23,20221228,"MEA","CDCLFM NW8","Bresnahan, Nathan"
P,="0T3522","DARIO HANOVER",4,G,62.26,20230518,"MEA","CDCLMNW2","Brown, Ashley"
P,="2RP127","DARTH FADER",6,G,78.47,20230520,"MEA","15000CLM","Lee, Gerald"
P,="4T8044","DARWIN",4,G,70.77,20220430,"MEA","LC-C&GNW3","Parker, Norm"
P,="9S1197","DASH ONE",5,M,62.94,20230328,"MEA","QUA","Krenitsky, Robert"
P,="5J6062","DASH POINT HANOVER",12,G,72.25,20220422,"MEA","CLM7000","Grisenthwaite, Steven"
P,="8S4268","DAY TO BET",5,G,73.06,20230224,"MEA","NW2000L4","Sullivan, John"
P,="6N7064","DEBT MOTIVATED",8,M,71.33,20230524,"MEA","FMNW1500L4","Coleman, Angela"
P,="1T5038","DEL CACHE",4,G,67.86,20230519,"MEA","W2NW3EXTPM","Presto, Brandon"
P,="4T4456","DEL MAR HANOVER",4,H,0.00,20210615,"MEA","QUA-2YOC&G","Altmeyer, Daniel"
P,="0M5229","DELILAH DE VIE",9,M,73.98,20230519,"MEA","FM10000CLH","Presto, Brandon"
P,="3V2088","DELROCK",3,G,0.00,20220621,"MEA","2YOC&G-QUA","Buxton, Wm"
P,="3N6956","DEW A LITTLE DANCE",8,G,82.32,20230520,"MEA","NW5600L4","Parker, Norm"
P,="4T6782","DINNER PARTY",4,G,78.46,20221027,"MEA","W2NW3EXTPM","Betts, Scott"
P,="6T2323","DIRGE",4,G,84.04,20230505,"MEA","CDCLMNW12","Sullivan, John"
P,="2T4658","DO TELL LADY",4,M,67.40,20220601,"MEA","CDCLFMNW4","Betts, Scott"
P,="0TN170","DOC'S PAPPARAZZI",4,G,70.17,20230519,"MEA","CDCLMNW8","Goldberg, Mark"
P,="5K9917","DOCBETTS' SHAMROCK",11,G,69.38,20220624,"MEA","7000CLHC","Betts, Scott"
P,="5R5108","DOJEA GIZMO",6,G,87.19,20230524,"MEA","NW8200L4","Simpson, Dirk"
P,="4N5162","DONE WELL",8,G,80.58,20230106,"MEA","NW2000L4","Betts, Scott"
P,="1V0037","DONT U WANNA STAY",3,M,68.62,20230517,"MEA","FMNW2EXTPM","Smith, Jack"
P,="9S1544","DONTHOLDANYTHINBAK",5,G,76.49,20230519,"MEA","CDCLMNW12","Marashian, Marcus"
P,="2S5979","DONTINVITEMEIN",5,M,66.10,20230524,"MEA","FMNW1500L4","Pantaleano, Christen"
P,="8V9306","DONTLETJULIAFOOLYA",3,M,68.88,20230509,"MEA","QUA","Bendis, Randall"
P,="1P7261","DOROTHY'S LEGACY",7,M,71.14,20230517,"MEA","FMNW2000L4","Sullivan, John"
P,="2N3310","DORSODURO HANOVER",8,G,91.29,20230106,"MEA","NW7500L4","Burke, Ronald"
P,="0RP386","DOUBLEAGENTMAN",6,G,82.65,20230520,"MEA","10000CLM","Davidson, Scot"
P,="0S3861","DOWAHDIDDYDEW",5,M,0.00,20220824,"MEA","FMNW1EXTPM","Parker, Norm"
P,="8S4441","DOWNTHEROAD Z TAM",5,G,77.86,20220819,"MEA","CDCLNW8","Sullivan, John"
P,="7S5556","DOWNTOWN SHOW",5,G,76.65,20220302,"MEA","CDCLM NW7","Andrews, Sarah"
P,="4R0474","DRACARYS Z",6,G,85.59,20230520,"MEA","NW5600L4","Cocciolone, Carl"
P,="0N4874","DRAGON TIME",8,G,75.86,20220827,"MEA","NW3500L4","Marashian, Marcus"
P,="5P0366","DRAGONFLY",7,M,69.37,20211116,"MEA","FMNW5500L5","Twaddle, Timothy"
P,="2V7048","DRAGONLICIOUS",3,G,62.23,20230518,"MEA","CDCLMNW2","Lineweaver, Ronald"
P,="7V5298","DRAGONVILLE",3,M,0.00,20230321,"MEA","QUA","Stratton, Peter"
P,="6S9774","DREAM OF DRAGONS",5,G,74.30,20230512,"MEA","W2NW3EXTPM","Zito, David"
P,="3V4407","DRESSED UP",3,G,63.50,20230518,"MEA","NW1EXTPM","Kahrig, Dana"
P,="1M9831","DREWBERT",9,G,68.49,20221216,"MEA","7000CLHC","Andrews, Sarah"
P,="8VA204","DRY RIDGE DOC",3,G,0.00,20221209,"MEA","NW1EXTPM","Johnston, Gary"
P,="9T0578","DT PETLOT",4,M,62.00,20230524,"MEA","FMNW2EXTPM","Flickinger, Charles"
P,="3SR938","DUDE PERFECT",5,G,66.17,20230330,"MEA","NW2EXTPM","Perfido, Richard"
P,="9V2259","EIGHTH WONDR MICKI",3,G,0.00,20230511,"MEA","NW1EXTPM","Twaddle, Timothy"
P,="3T0985","EL PISTOLERO",4,G,57.56,20230512,"MEA","CDCLMNW4","Barnard, Robert"
P,="6S5749","EL'S ROCKER",5,G,84.95,20230520,"MEA","W4NW7EXTPM","Nared, Andre"
P,="1V1878","ENOUGH TOMFOOLERY",3,H,0.00,20230523,"MEA","QUA","Bush, Steven"
P,="7R4412","ER HUNTER",6,G,70.95,20230519,"MEA","7000CLM","Shaw, Jason"
P,="4V6202","ESSIE",3,G,63.87,20230512,"MEA","CDCLMNW4","Snyder, Douglas"
P,="2T2660","ETBAUER",4,G,81.00,20230330,"MEA","CDCLMNW10","Rhoades, Bill"
P,="8L9506","EVER AGAIN",10,G,75.75,20230524,"MEA","NW2500L4","Kuzara, David"
P,="9V9460","EXODUS",3,M,66.35,20230524,"MEA","FMNW2EXTPM","Harvey, Daren"
P,="8V8548","EXTRA RARE",3,H,66.07,20230504,"MEA","NW1EXTPM","Bresnahan, Jason"
P,="3N3706","FADE TO GOLD",8,M,70.57,20230524,"MEA","FMNW1500L4","Goldberg, Mark"
P,="8S5059","FAITH HOPE N LOVE",5,M,63.83,20210526,"MEA","FMNW1EXTPA","Moritz, Zachary"
P,="7SA290","FANNIE APPLES",5,G,55.97,20211222,"MEA","NW1EXTPM","Shaw, Amanda"
P,="7V7112","FASTFURIOUSFREDDY",3,G,59.22,20221221,"MEA","NW1EXTPM","Shaw, Jason"
P,="9T6245","FEAR ABBY",4,M,76.54,20230503,"MEA","FMNW8000L4","Andrews, Sarah"
P,="9T3721","FEAR THE SURPRIZE",4,G,44.01,20220401,"MEA","NW1EXTPM","Simpson, Dirk"
P,="9V9635","FEREE FIERO",3,M,0.00,20220628,"MEA","2YOF-QUA","Kirkbride, Jeffrey"
P,="8V8944","FIFTH AVE JULIE",3,M,0.00,20230517,"MEA","FMNW1EXTPM","Zendt, William"
P,="1V8212","FIGUREITOUTGUS",3,G,0.00,20230523,"MEA","QUA","Presto, Brandon"
P,="1T1128","FINAL STORY",4,G,64.22,20220513,"MEA","CDCL NW4","Snyder, Douglas"
P,="2R8414","FISHYRIGGINS",6,G,86.70,20220917,"MEA","NW4500L4","Andrews, Sarah"
P,="3P9693","FLIPIT TO WINIT",7,M,69.13,20220330,"MEA","CLFM8000","Hercules, James"
P,="0S8985","FLIRTNROUNDTWN",5,M,58.04,20230518,"MEA","CDCLMNW2","Mc Neight, Edward"
P,="4TP970","FLO",4,M,67.46,20230518,"MEA","CDCLMNW4","Kahrig, Dana"
P,="0S7862","FLYING FIONA",5,M,64.51,20221122,"MEA","FMNW2EXTPM","Sisco, Allen"
P,="2SM451","FONZIE CHACHARELLI",5,G,69.55,20220419,"MEA","QUA","Kozar, Nicholas"
P,="5T1293","FORKNER HANOVER",4,G,78.66,20230422,"MEA","W4NW7EXTPM","Corey, Paul"
P,="6V3295","FOUR WIDE N FLYIN'",3,M,68.96,20230518,"MEA","FMW2NW5EXT","Bresnahan, Nathan"
P,="6TP587","FREE AS CAN BE",4,M,87.19,20230124,"MEA","QUA","Twaddle, Timothy"
P,="2V6339","FULL TWIST",3,M,56.07,20230524,"MEA","FMNW1EXTPM","Bresnahan, Nathan"
P,="4P5723","FUNNY SAID",7,M,63.62,20230308,"MEA","FM8000CLOP","Kozar, Nicholas"
P,="8RN086","GAMBLING ADDICTION",6,G,80.90,20230520,"MEA","15000CLM","Keith, Todd"
P,="0VN475","GAMINE",3,M,61.10,20230524,"MEA","FMNW1EXTPM","Collins, Dean"
P,="8J1471","GATORS BEN WINNING",12,M,68.74,20230524,"MEA","FM8000CLM","Lee, Gerald"
P,="0T7457","GEE I'M THE PRINCE",4,G,56.46,20230518,"MEA","NW1EXTPM","Smith, Branden"
P,="5TN658","GETTIN' INTUIT",4,G,67.35,20230512,"MEA","CDCLMNW5","Twaddle, Timothy"
P,="6SN632","GIMME SUNSHINE",5,G,66.77,20230519,"MEA","CDCLMNW5","Kozar, Nicholas"
P,="9K9000","GIVEN UP TERROR",11,G,72.48,20230419,"MEA","10000CLM","Shaw, Amanda"
P,="8V9165","GO PIKACHU GO",3,G,0.00,20230518,"MEA","NW1EXTPM","Glispie, K"
P,="4T6626","GO RIGHT BYE U",4,M,65.40,20230524,"MEA","FMNW1EXTPM","Owens, Steven"
P,="7MA280","GODS SPIRIT N",9,G,79.85,20221222,"MEA","NW2000L4","Betts, Scott"
P,="9T0099","GOING WIGGLIN",4,M,55.28,20230524,"MEA","FMNW2EXTPM","Young, Deron"
P,="6L3958","GOLDEN GESTURE",10,G,79.90,20230520,"MEA","23000CLHC","Sullivan, John"
P,="3TM334","GOOGLE MY CHROME",4,G,81.03,20230519,"MEA","CDCLMNW12","Corey, Paul"
P,="2TM260","GRACIES GLORY",4,M,61.07,20220727,"MEA","CDCLFM NW5","Corey, Paul"
P,="5S6855","GREYISTHENEWRED",5,M,62.33,20220927,"MEA","CDCLFM NW5","Collins, Dean"
P,="7S9657","GRIP N WIN",5,M,56.63,20210709,"MEA","CDCL FMNW4","Bresnahan, Nathan"
P,="1S0949","GUMBOLAYA",5,G,66.20,20230518,"MEA","NW2EXTPM","Mullet, Lester"
P,="0S7623","H H TRENDY",5,M,59.91,20211102,"MEA","FMNW1EXTPA","Rothfuss, James"
P,="8V9389","HAPPY HESTON",3,M,53.88,20230517,"MEA","FMNW1EXTPM","Goans, Edwin"
P,="7SR327","HARLEY Z TAM",5,M,57.92,20211111,"MEA","CDCL FMNW4","Twaddle, Timothy"
P,="0V5723","HARMONY BEACH",3,G,60.80,20230518,"MEA","CDCLMNW2","Smith, Jack"
P,="7T9839","HARMONY OF NOTES",4,M,73.90,20230524,"MEA","FMNW3200L4","Snyder, Dane"
P,="3S0390","HARVEYS ALL IN",5,G,70.44,20230520,"MEA","10000CLM","Barnard, Robert"
