Gait,Registration #,Horse,Age,Sex,Rating,Last Date,Last Track,Last Class,Last Trainer
T,="0S0404","RATTLE MY CAGE",3,H,0.00,20200906,"LEX","KYCOMNWLTH","Lorentzon, Anette"
T,="3R6986","RAYS THE LIMITS",4,H,90.60,20200830,"LEX","KYCOMNWLTH","Alagna, Tony"
T,="5HB817","RED HOT HERBIE",11,G,68.19,20200831,"LEX","NW1000L4","Short, Adam"
T,="8PM313","ROMEO KEMP",5,H,57.79,20190919,"LEX","NW1PMLT","Phillips, David"
T,="0R1942","SECULAR",4,H,77.99,20200830,"LEX","KYCOMNWLTH","Engblom, Per"
T,="0S7128","SELF DISTANCING",3,M,0.00,20200811,"LEX","QUA","Dillon, Britney"
T,="6R3978","SEQUIN",4,M,72.93,20190915,"LEX","KYSSFINAL","Takter, Nancy"
T,="0P1274","SEVEN HILLS",5,G,90.97,20190824,"LEX","KYSS","Butenschoen, John"
T,="0S4562","SEVEN NATION ARMY",3,H,65.78,20201002,"LEX","BLUEGRASS","Schnittker, Raymond"
T,="1S4339","SEVEN WOOD",3,M,0.00,20201002,"LEX","QUA","Toscano, Linda"
T,="0R4193","SHADRACK HANOVER",4,H,85.15,20201004,"LEX","BLUEGRASS","Burke, Ronald"
T,="2R4348","SHERRY LYNS LADY",4,M,89.70,20201004,"LEX","BLUEGRASS","Campbell, James"
T,="1S6573","SHINING BRIGHTLY",3,M,74.12,20200922,"LEX","QUA","Engblom, Per"
T,="8S2718","SIMPATICO",3,H,66.46,20201002,"LEX","2YOHGNW2LT","Alagna, Tony"
T,="0S9637","SIP OF SUNSHINE",3,M,58.68,20200824,"LEX","KYCOMNWLTH","Stewart, Robert"
T,="6P3053","SIR MASTER LINDY",5,H,36.16,20190803,"LEX","KYFAIRFINL","Girod, Simon"
T,="2S4543","SISTER CHRISTINA",3,M,63.99,20200921,"LEX","2YOS","Campbell, James"
T,="1S8272","SISTER VAL",3,M,0.00,20200908,"LEX","QUA","Toscano, Linda"
T,="8P8801","SISTER'S PROMISE",5,M,85.40,20190928,"LEX","FMNW4LC","Toscano, Linda"
T,="2S5110","SIX O'CLOCK NEWS",3,H,59.87,20200921,"LEX","CMWLTHFINL","Takter, Nancy"
T,="4P5293","SLEEP IN",5,H,63.68,20190829,"LEX","NW1PMLT","Debeck, Rodney"
T,="0P2827","SOLATIRE HILL",5,M,75.09,20190928,"LEX","FMNW4LC","Oakes, Christopher"
T,="1S8603","SOUTHWIND TYRION",3,H,83.81,20201009,"LEX","INTSTALION","Svanstedt, Ake"
T,="8P7878","SPECIAL HONOR",5,M,85.50,20191005,"LEX","FMNW4LC","Miller, Julie"
T,="6R3572","SPEEDY MICAH",4,H,0.00,20190905,"LEX","QUA","Hauser, Arthur"
T,="0S9579","SPIT AND VINEGAR",3,M,65.79,20201003,"LEX","2YOFNW2LT","Stewart, Robert"
T,="8S0639","SPRING DREAMS",3,M,73.53,20201003,"LEX","2YOFNW2LT","Toscano, Linda"
T,="8R3727","STONEFIRE US",4,H,88.35,20201004,"LEX","BLUEGRASS","Minor, Dewayne"
T,="5PN357","STRIP IT DOWN AS",5,M,85.42,20200908,"LEX","OPENII-III","Lorentzon, Anette"
T,="1S5203","SWEEPING RAINBOW",3,M,69.67,20201010,"LEX","INTSTALION","Holloway, Joseph"
T,="8SA165","TAILWIND S",3,H,58.32,20200914,"LEX","2YOS","Melander, Marcus"
T,="9S4274","TANGLED LOVE",3,H,63.70,20201002,"LEX","2YOHGNW2LT","Lorentzon, Anette"
T,="0S5130","THE BREAD MAN",3,H,0.00,20200818,"LEX","QUA","Kelley, Paul"
T,="1S1103","THE ICE COUNTESS",3,M,0.00,20200921,"LEX","2YOS","Alagna, Tony"
T,="1S3240","THESUNRISESAGAIN",3,M,0.00,20201003,"LEX","2YOFNW2LT","Czernyson, Jonas"
T,="1S5872","THISGONNAHURT AS",3,M,40.22,20200809,"LEX","KYFAIRFNLS","Lorentzon, Anette"
T,="4R9103","TIMELESS TRIBUTE",4,G,63.21,20201010,"LEX","NW1PMLT","Debeck, Rodney"
T,="1S6821","TIMO KEMP",3,H,52.66,20200920,"LEX","NW1PMLT","Jerrell, Randal"
T,="1S4396","TODOS",3,M,41.47,20200801,"LEX","2FTKFS","Shehan, Marna"
T,="4R9913","TORRENT",4,M,64.09,20191003,"LEX","2YOFLC","Engblom, Per"
T,="4P6846","TRIPLE SEVEN SEVEN",5,M,67.75,20200810,"LEX","NW1000L4","Vucinaj, Pasko"
T,="5L6649","TROT TIME",8,M,62.66,20190919,"LEX","NW1000L4","Grant, Peggy"
T,="0R3609","TUSCANY",4,M,91.47,20200920,"LEX","KYSSFINAL","Drennan, Nik"
T,="8N7029","U NEED STONES",6,G,85.58,20200818,"LEX","NW3000L4","Hagerman, Herman"
T,="9S6253","UNCLE AJ",3,H,57.67,20201003,"LEX","NW1PMLT","Thomas, C"
T,="8R8999","UNCLE ED",4,G,81.25,20200818,"LEX","KYSS","Debeck, Rodney"
T,="2S2364","UNWRITTEN CHAPTER",3,G,77.09,20201009,"LEX","INTSTALION","Daley, Noel"
T,="6R3457","VALHALLA",4,M,60.77,20191003,"LEX","2YOFLC","Zeron, Richard"
T,="1S6623","VALI HANOVER",3,H,61.11,20201010,"LEX","NW1PMLT","Lorentzon, Anette"
T,="2S0780","VICTORIA'S POCKETS",3,M,0.00,20200906,"LEX","KYCOMNWLTH","Alagna, Tony"
T,="3P6814","VINDICATED",5,G,52.76,20190726,"LEX","3CTKFS","Debeck, Rodney"
T,="1R8127","VIOLET STRIDE",4,M,88.49,20201004,"LEX","BLUEGRASS","Harder, Mark"
T,="8P5203","WHISPERING OAKS",5,M,82.08,20190915,"LEX","KYSSFINAL","Engblom, Per"
T,="1S0683","WIES TO BELIEVE",3,M,57.20,20200914,"LEX","2YOS","Johnson, Jan"
T,="6R2731","WINDON HANOVER",4,G,0.00,20191005,"LEX","QUAL","Kelley, Paul"
T,="1S5641","WINNING TICKET",3,H,78.35,20201009,"LEX","INTSTALION","Beaver, Christopher"
T,="3P8232","WORLD ON FIRE",5,G,65.27,20201009,"LEX","NW2000L4","Lopez, Roman"
T,="1S8892","YANKEE ROMANCE",3,M,48.06,20200823,"LEX","NW1PMLT","Jerrell, Randal"
P,="6S2480","BRING ON BINNI",3,M,0.00,20200824,"LIMA","OHFS 2F","Winters, Mark"
P,="4S3442","I GOT IT",3,M,41.77,20200824,"LIMA","OHFS 2F","Hock, Aimee"
T,="9S7400","APRIL'S SURPRISE",3,M,46.27,20200825,"LIMA","OHFS 2F","Beatty, Hugh"
T,="9S5248","BEMINDFUL",3,G,43.16,20200824,"LIMA","OHFS 2C","Beatty, Hugh"
T,="8R4246","MAGICAL STONE",4,H,25.78,20190823,"LIMA","OHFS 2C","O'Mara, Daniel"
T,="3P5550","MEADOWBRANCH BIBI",5,M,58.40,20190824,"LIMA","OHFS 3F","Powell, Logan"
T,="9S5537","PETE PANTHER",3,H,0.00,20200824,"LIMA","OHFS 2C","Wulber, Ronald"
T,="0S2616","ROSE RUN WILDCAT",3,M,47.97,20200825,"LIMA","OHFS 2F","Beatty, Hugh"
T,="4S8011","SHADY RAMONA",3,M,33.31,20200825,"LIMA","OHFS 2F","Burns, Roy"
P,="7N2220","MATTS IMAGINATION",6,G,0.00,20190730,"LINC","TPLN3&UP","Austin, James"
P,="7N2071","QUIC IMAGE",6,G,0.00,20190730,"LINC","TPLN3&UP","Austin, James"
T,="0R8673","LONNIE'S JET",4,H,40.06,20190728,"LINC","DWNSTCL2CT","Arthur, Charles"
T,="1M7991","MY SPITFIRE K",7,M,63.19,20190730,"LINC","TPLN3&UP","Pritchard, John"
T,="2R8505","STORMY BREEZE",4,G,0.00,20190730,"LINC","ILLINI2T","Prather, Nick"
T,="7R5658","SWANICON VALLEY",4,M,0.00,20190730,"LINC","TPLN2T","Patton, Jamaica"
P,="7KN721","A BIT A BILLIE",9,M,58.13,20201125,"LON","F-7000CLMCD","Prince, Lenore"
P,="6R1485","A POSITIVE HANOVER",4,H,75.44,20201220,"LON","NW2750L3CD","Rankin, Donald"
P,="9RN456","ACEFORTYFOURLADYDI",4,M,66.01,20201218,"LON","F-15000CLMCD","Timpano, Mike"
P,="7JR799","ACEFORTYFOURTALON",10,G,76.24,20201211,"LON","NW3750L3CD","Geisel, Rebecca"
P,="8RM865","ACROBAT HANOVER",4,G,66.82,20201216,"LON","15000CLMCD","Bossence, Kyle"
P,="7N8110","ACROSS HANOVER",6,M,62.22,20200204,"LON","F-15000CLMCD","Cochrane, Kathryn"
P,="6KP596","ACTION ROYAL GRIN",9,M,55.58,20201223,"LON","F-7000CLMCD","Freer, Gary"
P,="6RM729","ADDI THREE",4,M,57.13,20201218,"LON","F-15000CLMCD","Doig, Jamie"
P,="7N7591","ADDITUDE",6,M,68.57,20201220,"LON","F-NW1500L3CD","Duford, Rodney"
P,="6SR857","ADMIT ONE",3,H,67.94,20201012,"LON","NW3000L","Obrien, Jeffrey"
P,="3KS552","ADORE HIM",9,G,78.08,20201218,"LON","NW1500L3CD","Blake, Curt"
P,="9PM394","AHI",5,H,61.98,20201209,"LON","15000CLMHP","Steacy, Shawn"
P,="6RP383","AJKNIGHT",4,H,64.40,20201221,"LON","NW12000LCD","Dimmers, Adrian"
P,="8NP193","ALISON SEELSTER",6,M,63.54,20191209,"LON","F-15000CLMCD","Hamm, Thomas"
P,="5P0804","ALL AROUND DRAGON",5,G,63.70,20201102,"LON","7000CLM","Kindornay, Louis"
P,="1N9624","ALLROK",6,G,55.25,20200207,"LON","QUA","Baker, Frank"
P,="7PR090","ALLY FLIGHT",5,G,0.00,20201015,"LON","QUA","Shewfelt, Brian"
P,="6LN300","ALPHABET QUEEN",8,M,71.39,20201214,"LON","F-NW3000L3CD","Mcniven, Scott"
P,="7SR319","ALVIN BRICKROCK",3,H,0.00,20201109,"LON","NW5000LCD","Auciello, Carmen"
P,="7J8957","ALWAYS YA BABY",10,M,55.68,20201021,"LON","F-NW1500L3CD","Cadman, William"
P,="6KN541","ALYSSA MARIE",9,M,65.43,20201214,"LON","F-OP8500CLM","Lilley, Hank"
P,="2E2601","AMAZING QUEST",14,G,63.05,20201220,"LON","7000CLMCD","Robinson, George"
P,="1PN943","AMAZON DRAGON",5,G,71.67,20201211,"LON","NW1500L3CD","Ketros, George"
P,="4NP911","AMETHYST SEELSTER",6,M,66.93,20201109,"LON","F-NW1500L3CD","Basilone, Dolores"
P,="1RN917","ANDROID SEELSTER",4,H,59.65,20201216,"LON","15000CLMCD","Duford, Rodney"
P,="3HR445","ANOTHER GREAT PICK",11,G,74.10,20201214,"LON","PREFERRED-3","Battin, Ross"
P,="3JM146","APINTOFDELICIOUS",10,M,51.79,20190226,"LON","F-7000CLMCD","Kirkpatrick, William"
P,="6M4088","APPLE TART HANOVER",7,M,61.74,20190402,"LON","F-7000CLMCD","Di Cenzo, Kristofer"
P,="0G2728","APRIL BANDIT",12,M,66.56,20201216,"LON","F-7000CLMCD","Coulter, Steve"
P,="2PM282","ARCANE SEELSTER",5,G,79.78,20201223,"LON","15000CLMCD","Fellows, Robert"
P,="4NP929","ARTICLE ANNIE",6,M,57.12,20200207,"LON","F-7000CLMCD","Steward, Ryan"
P,="4FD370","ARTICULAR",13,G,51.57,20191126,"LON","7000CLMCD","Paulic, Mary"
P,="6MN671","ARTISTIC MEADOW",7,M,63.82,20201012,"LON","F&M-7000CLM","Kerr, Denis"
P,="6MN655","ARTISTIC PICK",7,G,69.19,20201220,"LON","NW2750L3CD","Bossence, Kyle"
P,="8PM651","ARTOCOLO HANOVER",5,G,52.88,20200219,"LON","15000CLMCD","Lilley, Hank"
P,="0KR058","ARTS FIRST LUCK",9,G,67.81,20201207,"LON","8500CLM","Leon, William"
P,="3NR646","ARTYS WISH",6,G,55.24,20201113,"LON","7000CLMCD","Pearson, Dain"
P,="8PN088","ARYA STARK",5,M,70.87,20201214,"LON","F-NW3000L3CD","Lamoureux, Melissa"
P,="3MR993","ASK FOR ME",7,M,56.31,20201218,"LON","F-7000CLMCD","Shaw, Preston"
P,="1N2595","AVENUE ROAD KATIE",6,M,55.43,20201202,"LON","F-7000CLMCD","Hyatt, Shawn"
P,="6NM806","AZUCAR PIPEDREAM",6,M,65.87,20201109,"LON","F-OP8500CLM","Hamm, Thomas"
P,="6SN962","BABYS BEACH BUM",3,H,53.97,20201221,"LON","NW5000LCD","Daer, Robert"
P,="9NP845","BACKRIVER DUKE",6,G,68.29,20201223,"LON","15000CLMCD","Jarvis, Jim"
P,="1JS573","BAD NIGHT MARE",10,M,66.31,20201021,"LON","F-OP8500CLM","Kerr, Lindsey"
P,="6SN491","BAILEES TREASURE",3,H,0.00,20201119,"LON","QUA","Daer, Robert"
P,="0RM581","BAND OF MISFITS",4,M,0.00,20201218,"LON","F-NW5000LCD","Gagne, Jean"
P,="4PM114","BEACH BABY BEE",5,G,73.10,20201216,"LON","15000CLMCD","Moreau, Richard"
P,="8GL802","BEAR CREEK WARRIOR",12,G,56.03,20191008,"LON","7000CLMCD","Brintnell, Ronald"
P,="6SR212","BEARCATWILLY",3,H,0.00,20201119,"LON","QUA","Horner, Mark"
P,="6LP421","BEARLY A SECRET",8,G,70.08,20201220,"LON","NW2750L3CD","Obrien, David"
P,="3P7747","BEAUTIFUL LIZ",5,M,61.79,20200218,"LON","F-15000CLMCD","Dumouchel, Francis"
P,="6PN371","BEDHEAD",5,G,50.73,20190503,"LON","15000CLMCD","St Louis, Danielle"
P,="9RM681","BEE IN YOUR BONNET",4,M,52.51,20201106,"LON","F-15000CLMCD","Kennedy, Todd"
P,="6KN889","BEER AND A HAIRCUT",9,G,53.11,20190206,"LON","7000CLMCD","Roberts, Stephen"
P,="8SR168","BET ON JACK",3,G,60.80,20201130,"LON","NW5000LCD","Crone, Meg"
P,="0RP592","BET THE LIMIT",4,G,67.68,20201223,"LON","15000CLMCD","Goit, Bruce"
P,="5N4717","BETTER FLY BOY",6,G,55.77,20201220,"LON","7000CLMCD","Kerr, Lindsey"
P,="0PR376","BETTOR'S BURN",5,M,67.84,20201021,"LON","F-NW35000LCD","Crone, Meg"
P,="1PR614","BETTORSHESGONE",5,M,0.00,20191217,"LON","F-NW5000L","Horner, Mark"
P,="4NP655","BIDFORA HUG",6,M,79.62,20201214,"LON","F&M-PREF-3","Henry, Randy"
P,="4SM077","BIG FRANKIE",3,G,49.68,20201023,"LON","ON AUTUMN","Symes, Teesha"
P,="0MP852","BIG JOE DOBY",7,G,65.47,20201109,"LON","7000CLMCD","Bishop, Gary"
P,="7R0105","BIGRISK CRUISER",4,M,78.16,20201221,"LON","F-NW3000L3CD","Kennedy, Brittany"
P,="8PN385","BIRDS I VIEW",5,M,54.23,20191018,"LON","F-7000CLMCD","Shepherd, Patrick"
P,="6NP189","BIT OF LUCK",6,H,82.00,20201221,"LON","PREFERRED-3","Symes, Teesha"
P,="8R1564","BLACK TITANIUM",4,H,67.26,20201220,"LON","7000CLMCD","Wray, Jack"
P,="0JL623","BLACK VINNY",10,G,66.84,20201220,"LON","NW2750L3CD","Rundle, Robert"
P,="1JN402","BLISSFULLANNMARIE",10,M,55.13,20201220,"LON","F-7000CLMCD","Gaudreau, Catherine"
P,="0MP241","BOATWRECKER",7,G,67.61,20190220,"LON","7000CLMCD","Bossence, Kyle"
P,="8PM842","BOOKIE BABY",5,M,61.58,20201218,"LON","F-15000CLMCD","Wall, Dean"
P,="3JM195","BOOMBOOM BALLYKEEL",10,H,72.91,20201220,"LON","NW2750L3CD","Morrison, James"
P,="2LP677","BOURBON SEELSTER",8,M,71.82,20200204,"LON","F&M-PREF-3","Manders, Robert"
P,="4NP671","BR ROYAL BOOM",6,G,64.83,20201223,"LON","7000CLM","Rose, Sheldon"
P,="9M6640","BRAVADO SEELSTER",7,G,71.58,20201214,"LON","PREFERRED-3","Soundy, Christina"
P,="2P5370","BRIENNE THE BEAUTY",5,M,68.47,20201218,"LON","F-7000CLMCD","Basilone, Dolores"
P,="3HL653","BROCKS FORTUNE",11,G,80.65,20201221,"LON","PREFERRED-3","Fritz, Taylor"
P,="6MN036","BROTHER AIDAN",7,G,68.44,20201214,"LON","7000CLMCD","Robinson, George"
P,="0RP824","BRYDOWN LILIBET",4,M,63.40,20201217,"LON","QUA-T&P","Henry, Randy"
P,="2JP125","BRYN BARONESS",10,M,70.38,20201217,"LON","QUA-T&P","Cullen, Keith"
P,="1HM309","BUCKEROO",11,G,71.77,20201030,"LON","NW2500L3CD","Kerr, James"
P,="6KP653","BUNKHOUSE BRAWL",9,G,58.96,20201207,"LON","7000CLMCD","Weir, Gerald"
P,="6NP031","BURLESQUE SEELSTER",6,M,59.53,20201210,"LON","QUA","Freer, Gary"
P,="9GS737","BUTE COURAGE N",12,G,70.34,20201223,"LON","7000CLM","St Louis, Danielle"
P,="9LM018","BUTTERMILK HANOVER",8,M,80.24,20201214,"LON","F&M-PREF-3","Lamoureux, Melissa"
P,="2K4238","BYE BYE DADDY",9,M,63.05,20201220,"LON","F-7000CLMCD","Carther, Michael"
P,="8PM917","CAL HANOVER",5,G,63.46,20201220,"LON","7000CLMCD","Graham, Jeff"
P,="6NP080","CAMPASSION",6,M,63.07,20201223,"LON","F-7000CLMCD","Belan, Dennis"
P,="3KN274","CAMVICTED",9,G,52.44,20200114,"LON","7000CLMCD","Belan, Dennis"
P,="4PR501","CAMYOUBELIEVEIT",5,G,54.64,20201221,"LON","NW5000LCD","Johnston, Christopher"
P,="6PN934","CAN'T BE BETTER",5,G,61.78,20201220,"LON","7000CLMCD","Basilone, Dolores"
P,="3RN566","CANT THINK",4,M,54.90,20201211,"LON","F-15000CLMCD","Rogers, Michael"
P,="9K7319","CANTCOUNTMEOUT",9,G,58.30,20201220,"LON","7000CLMCD","Rogers, Michael"
P,="4SN884","CAPTAIN GODRO",3,H,0.00,20201221,"LON","NW5000LCD","Kerr, James"
P,="8RN078","CARD SWAP",4,G,70.84,20201223,"LON","15000CLMCD","Crone, Meg"
P,="8P6367","CASEYS DRAGON",5,G,79.33,20201221,"LON","PREFERRED-3","Rouleau, Patrick"
P,="4GM759","CASIMIR LOW GEAR",12,G,63.73,20200121,"LON","7000CLMCD","Hardy, Andy"
P,="2PR760","CASIMIR SWAMP GIRL",5,M,81.87,20201221,"LON","F-PREF-3-HCP","Bossence, Kyle"
P,="9PN110","CATCH MY CONTRAIL",5,G,57.24,20201216,"LON","15000CLMCD","Laver, Darryl"
P,="1N5663","CAVIART SUNDANCE",6,G,65.85,20201130,"LON","7000CLMCD","Gallant, Terry"
P,="1KS689","CAYO LOCO",9,M,66.91,20201220,"LON","F-NW1500L3CD","Parish, Randy"
P,="7N7351","CEMETERY OAKS",6,G,54.71,20190417,"LON","7000CLMCD","Shepherd, Patrick"
P,="9RM459","CENTURY GAGA",4,M,63.86,20201216,"LON","F-NW15000LCD","Puddy, Victor"
P,="2RP481","CENTURY GEORGIA",4,M,63.35,20201218,"LON","F-15000CLMCD","Brickman, Peter"
P,="4SN298","CENTURY HARLOT",3,M,0.00,20201223,"LON","F-NW5000LCD","Mcniven, Scott"
P,="9RM079","CHAPPIESBOY",4,H,69.46,20201221,"LON","NW30000L","Chapman, Paul"
P,="2SN870","CHAPPY DAYS",3,M,0.00,20201202,"LON","F-NW5000LCD","Chapman, Paul"
P,="7PM505","CHERIE AMOUR",5,M,62.73,20201118,"LON","F-NW20000L","Obrien, David"
P,="1PR085","CHIK MAGUIRE",5,G,69.44,20201220,"LON","15000CLMCD","Williamson, Jeffrey"
P,="0LP648","CHOCOLATE BISKIT",8,G,70.09,20201220,"LON","NW1500L3CD","Basilone, Dolores"
P,="7PR504","CHOCOLATEMILKTOAST",5,M,73.98,20201214,"LON","F-NW1500L3CD","Breadner, Allan"
P,="9RM640","CHUCK HEATON LOVE",4,G,65.66,20201223,"LON","15000CLMCD","Stephens, Caleb"
P,="1RN974","COCO BEACH DE VIE",4,M,67.64,20201221,"LON","F-15000CLMCD","Roberts, Daryl"
P,="8RN383","COIN FLIP",4,H,67.66,20201125,"LON","15000CLMCD","Wray, Jack"
P,="1JP440","COLORADO BUCK",10,G,74.75,20201211,"LON","NW3750L3CD","Schweitzer, Douglas"
P,="8FN501","COMBACK MATT",13,G,60.39,20190227,"LON","7000CLMCD","Spitzig, Dennis"
P,="2PN958","COME ON BARNEY",5,G,66.41,20201220,"LON","15000CLMCD","May, Dwayne"
P,="6PN264","COME ON OVER",5,M,56.69,20201220,"LON","F-7000CLMCD","Mcniven, Scott"
P,="9SR927","COMEALONG",3,M,41.25,20201216,"LON","F-NW5000LCD","Campbell, Douglas"
P,="4PM213","CORONA WITHA TWIST",5,H,0.00,20191101,"LON","QUA","Baker, Frank"
P,="6SR428","COUNTRY BOY TOUGH",3,H,59.49,20201023,"LON","ON AUTUMN","Moiseyev, Jack"
P,="4PR550","CRANKYS BOY",5,G,72.51,20201221,"LON","PREFERRED-3","Roberts, Stephen"
P,="2PN057","CRYSTAL DRAGON",5,M,62.79,20201218,"LON","F-7000CLMCD","Goddard, Mark"
P,="2HS418","CULLEN KEEFE N",11,H,74.62,20201113,"LON","NW3850L3CD","House, Lorne"
P,="2PM712","CURIOUS CORTEZ",5,G,73.43,20201221,"LON","NW30000L","Bako, Jared"
P,="9PN524","CUSTOM CUT",5,G,67.36,20201221,"LON","NW30000L","Macdonald, Garry"
P,="4NR685","DALI CAT",6,M,61.11,20201220,"LON","F-NW1500L3CD","Currie, Douglas"
P,="1M3289","DALIATOR",7,G,71.50,20201211,"LON","NW2750L3CD","Dustin, Greg"
P,="8PN740","DAN DAR MAL",5,M,69.90,20201014,"LON","F-NW35000L","Obrien, David"
P,="8MR547","DANCE BUZZ",7,G,65.09,20190501,"LON","7000CLMCD","Mcdonnell, Gordon"
P,="7RM537","DANDY IDEA",4,M,69.59,20201111,"LON","F-NW15000L","Mcintosh, Robert"
P,="3LR754","DANZIG MOON",8,G,64.42,20200114,"LON","7000CLMCD","Bourgault, Frederick"
P,="0RN653","DARK BLUE HANOVER",4,M,54.42,20201204,"LON","F-15000CLMCD","Horner, Mark"
P,="1P5976","DASANI SEELSTER",5,M,52.54,20191206,"LON","F-7000CLMCD","Puddy, Victor"
P,="6P9738","DASHIKI",5,G,70.24,20201221,"LON","8500CLM","Leon, William"
P,="3PR966","DAZZLIN ROSIE",5,M,64.30,20201202,"LON","F-NW12000LCD","Battin, Ross"
P,="7M5810","DEADLY ACTION",7,G,69.19,20201218,"LON","NW1500L3CD","Graham, Jeff"
P,="5MN350","DEBS NEW MAN",7,G,60.55,20201220,"LON","7000CLMCD","Fitzsimmons, Larry"
P,="2RM108","DELICATE TASTE",4,M,58.25,20201218,"LON","F-15000CLMCD","Lepage, Marc"
P,="4PR055","DELLAS BOY",5,H,59.92,20201211,"LON","7000CLMCD","Battin, Ross"
P,="8MR364","DELUXE SEELSTER",7,H,62.46,20190211,"LON","NW20000L","Kerr, James"
P,="2PM498","DENMARK SEELSTER",5,G,69.91,20201216,"LON","15000CLMCD","Stewart, Raymond"
P,="3RN624","DEPUTY SEELSTER",4,H,67.16,20201221,"LON","NW12000LCD","Fritz, Dale"
P,="6H4977","DERBY DYLAN",11,G,66.10,20201218,"LON","NW1500L3CD","Schneider, Cassidy"
P,="9E8397","DESTINY CRUISE",14,M,60.35,20201223,"LON","F-7000CLMCD","Boyd, Nicholas"
P,="8MN206","DEVILS PEAK",7,G,75.12,20201220,"LON","OP15000CLM","Goit, Bruce"
P,="9J9548","DINNER AT THE MET",10,G,72.47,20201220,"LON","7000CLMCD","Nostadt, Tyler"
P,="8SN307","DIRTY LIL PIGLET",3,H,0.00,20201221,"LON","NW5000LCD","Daer, Robert"
P,="3HN690","DISTINCTIV SEAN",11,G,55.13,20201102,"LON","7000CLM","Mcmurren, Victor"
P,="6RN817","DOC FANELLI",4,H,64.16,20201221,"LON","NW30000L","Bossence, Kyle"
P,="3RM213","DOC HALLADAY",4,H,54.78,20201221,"LON","NW5000LCD","Moore, William"
P,="2P6717","DONAVAN Z TAM",5,G,61.60,20201210,"LON","QUA","Mills, Daniel"
P,="1N8782","DONT ASK LOGAN",6,G,78.60,20201223,"LON","15000CLMCD","Gallant, Terry"
P,="8PR023","DONT EXCLUDE ME",5,G,67.27,20201220,"LON","15000CLMCD","Shaw, Preston"
P,="9SM480","DRAGON TEEN",3,H,66.03,20201023,"LON","ON AUTUMN","Boyd, Rod"
P,="6J4123","DRAGON WAVE",10,G,63.36,20201220,"LON","7000CLMCD","Rouleau, Patrick"
P,="7RN153","DREAMADREAMFORME",4,M,61.32,20201221,"LON","F-15000CLMCD","Stephens, Caleb"
P,="4RN044","DREAMING OUT LOUD",4,H,75.11,20201026,"LON","NW30000L","Cullen, Keith"
P,="8R1523","DROGON",4,M,52.29,20201209,"LON","F-NW5000LCD","Hamm, Thomas"
P,="6HM134","DUC DORLEANS",11,G,78.07,20201023,"LON","NW3500L3CD","Dupont, Jacques"
P,="2NM631","DURHAM TOWN",6,G,61.43,20201220,"LON","7000CLMCD","Graham, Donald"
P,="2NR390","DUSTYLANESAM",6,H,58.17,20201220,"LON","7000CLMCD","Bissett, Patrick"
P,="8NP557","DYNASTY SEELSTER",6,M,58.62,20201220,"LON","F-7000CLMCD","Wray, Jack"
P,="5SR545","E L LONELY CHARLIE",3,G,58.28,20201123,"LON","NW5000LCD","Wray, Jack"
P,="1PN356","E L SPYDER",5,M,53.75,20201202,"LON","F-NW5000LCD","Wray, Jack"
P,="2RM132","E L VINTAGE CUDA",4,M,58.00,20201223,"LON","F-NW15000LCD","Wray, Jack"
P,="9NP290","EASTERN EXPOSURE",6,G,60.61,20190311,"LON","NW10000LCD","Mcnair, R"
P,="7P3598","EASTON BEACH",5,G,83.91,20201130,"LON","PREFERRED-3","Ketros, George"
P,="0PN721","EATAAMS ELLIE",5,M,62.39,20201218,"LON","F-15000CLMCD","Williamson, Jeffrey"
P,="6PN967","EATAAMSBETTERSHARK",5,G,63.68,20201220,"LON","15000CLMCD","Williamson, Jeffrey"
P,="2SN680","EDITORIAL",3,H,63.58,20201016,"LON","ON AUTUMN","Moreau, Richard"
P,="2KP330","EINHORN",9,G,54.99,20201220,"LON","7000CLMCD","Roberts, Stephen"
P,="2R6251","ENDURING WORDS",4,M,0.00,20201112,"LON","QUA-T&P","Steward, Ryan"
P,="1HN272","ETERNAL RULER",11,G,67.33,20201220,"LON","NW1500L3CD","May, Dwayne"
P,="0DD396","EVENING JOB",15,H,63.71,20200317,"LON","7000CLMCD","Cullen, Keith"
P,="4PM288","EXCALIBER SEELSTER",5,G,77.15,20201220,"LON","OP15000CLM","Fellows, Robert"
P,="2RP598","EYE OF THE SHADOW",4,G,53.78,20201214,"LON","NW5000LCD","Leon, William"
P,="5RP963","EZRA EXPRESS",4,M,55.88,20201209,"LON","F-7000CLMCD","Budd, William"
P,="9MN972","FADING SHADOW",7,M,70.38,20201221,"LON","F-NW3000L3CD","Carther, Michael"
P,="8KS692","FAITH N DREAMS",9,M,52.83,20190528,"LON","F-7000CLMCD","May, Dwayne"
P,="2RP044","FAITHFULS NOLA",4,M,63.21,20201218,"LON","F-15000CLMCD","Fulmer, Randall"
P,="0PN457","FAMILY FIRST",5,M,69.91,20200310,"LON","F-NW35000L","Pentland, John"
P,="5NM501","FAMOUS EARL",6,G,62.11,20190208,"LON","QUA-T&P","Lamarche, Benoit"
P,="7RM321","FAST AS PHELPS",4,H,59.96,20201223,"LON","15000CLMCD","Kerr, Lindsey"
P,="6SN103","FASTBALL SEELSTER",3,H,0.00,20201221,"LON","NW5000LCD","Symes, Teesha"
P,="7NM101","FEEL THE BERN",6,G,51.72,20190329,"LON","15000CLMCD","Kenney, Daniel"
